"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745545","Heat","Race","2020-11-29 04:30:00 UTC","2020-11-29 04:41:45 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TERRY JAMES O'CONNER","1","1","121","JUNIOR ROK GP","2","2","","","","0","12","681.507","6","56.506","84.161","83.737","15.852","0","SIR SIMON RACING"
"NANDHAVUD BHIROMBHAKDI","2","2","107","JUNIOR ROK GP","4","4","4.352","","4.352","4.352","12","685.859","3","56.694","83.882","83.205","15.852","0","SINGHA MOTORSPORT TEAM"
"CHANOKNAN VEERATACHA","3","3","101","JUNIOR ROK GP","1","1","0.179","","4.531","4.531","12","686.038","3","56.758","83.787","83.184","15.852","0","MAXIMA MOTORSPORTS"
"TOUCH JORNSAI","4","4","178","JUNIOR ROK GP","3","3","0.866","","5.397","5.397","12","686.904","7","56.569","84.067","83.079","15.852","0","BOY RACING"
"NORRARAT APIVART","5","5","125","JUNIOR ROK GP","5","5","0.256","","5.653","5.653","12","687.16","7","56.782","83.752","83.048","15.852","0","RMR MARANELLO THAILAND"
"AYRTON PHANUTAKOCH ASDATHORN","6","6","181","JUNIOR ROK GP","6","6","0.421","","6.074","6.074","12","687.581","3","56.77","83.77","82.997","15.852","0","CRG THAILAND"
"SITARVEE LIMNANTHARAK","7","7","109","JUNIOR ROK GP","7","7","1.065","","7.139","7.139","12","688.646","4","56.849","83.653","82.869","15.852","0","MAXIMA MOTORSPORTS"
"PHUWAPON THAWEEKRAIKUN","8","8","187","JUNIOR ROK GP","11","10","6.112","","13.251","13.251","12","694.758","4","57.075","83.322","82.14","15.852","0","BAAN BAAN TEAM"
"CHASE CHAKRIS PARKS","9","9","122","JUNIOR ROK GP","8","8","0.338","","13.589","13.589","12","695.096","4","57.165","83.191","82.1","15.852","0","DRS RACING TEAM"
"ALEX GROCOTT","10","10","157","JUNIOR ROK GP","9","9","2.768","","16.357","16.357","12","697.864","2","57.25","83.067","81.774","15.852","0","MAXIMA MOTORSPORTS"
"FREDERICK WATTANAPONG BENNETT","11","1","194","ROOKIES JUNIOR ROK GP","12","2","0.236","","16.593","0","12","698.1","4","57.413","82.831","81.746","15.852","0","AF RACING"
"RATCHARAT ANANTHAKHAN","12","2","195","ROOKIES JUNIOR ROK GP","10","1","0.829","","17.422","0.829","12","698.929","4","56.984","83.455","81.649","15.852","0","BILLIONAIRE BOYS RACING"
"CHARYA SENEVIRATNE","13","3","159","ROOKIES JUNIOR ROK GP","14","4","2.911","","20.333","3.74","12","701.84","2","57.68","82.448","81.311","15.852","0","MAXIMA MOTORSPORTS"
"KITINAT LUEANGARUNCHAI","14","11","177","JUNIOR ROK GP","15","11","","","DNF","8 Laps","4","262.181","2","56.904","83.572","72.554","5.284","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","15","4","108","ROOKIES JUNIOR ROK GP","13","3","","","DNF","8 Laps","4","266.359","4","57.804","82.271","71.416","5.284","0","DRS RACING TEAM"
