"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","MINI ROK / ROOKIES","1073745549","Qualify","Qualifying","2020-11-29 02:50:00 UTC","2020-11-29 03:00:00 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","1","MINI ROK","24","","","","","0","5","546.991","5","62.588","75.983","43.471","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","2","2","99","MINI ROK","22","","0.074","","0.074","1 Lap","4","456.316","3","62.662","75.893","41.687","5.284","0","SINGHA MOTORSPORT TEAM"
"TAIYO VLIEGEN","3","3","35","MINI ROK","23","","0.002","","0.076","1:40.272","7","647.263","3","62.664","75.89","51.431","9.247","0","SINGHA MOTORSPORT TEAM"
"RAYAN CARETTI","4","4","26","MINI ROK","21","","0.137","","0.213","1:11.457","7","618.448","4","62.801","75.725","53.827","9.247","0","RMR RAYAN MOTORSPORT RACING"
"SIRIKON KLAEWKRUA","5","5","2","MINI ROK","15","","0.029","","0.242","0 Laps","5","402.679","5","62.83","75.69","59.05","6.6049999999999995","0","DRS RACING TEAM"
"KRITTACH JIRAYUPA","6","6","27","MINI ROK","18","","0.343","","0.585","-2 Laps","7","537.468","4","63.173","75.279","61.937","9.247","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KEMPHETCH","7","1","10","ROOKIES ROK","9","8","0.114","","0.699","0","7","479.272","5","63.287","75.143","69.458","9.247","0","NRT"
"NATHAKORN SUKSRI","8","7","77","MINI ROK","1","1","0.108","","0.807","-3 Laps","8","525.588","6","63.395","75.015","72.385","10.568","0","ONE-ONE RACING TEAM"
"JIRAYU RACHATAMETHAKUL","9","2","93","ROOKIES ROK","3","2","0.062","","0.869","43.22","8","522.492","5","63.457","74.942","72.814","10.568","0","BAAN BAAN TEAM"
"SIRI KONGSIRI","10","8","51","MINI ROK","16","","0.002","","0.871","-2 Laps","7","536.931","5","63.459","74.94","61.999","9.247","0","AF RACING TEAM"
"SIPPAPAS JIRAYAPAKORN","11","9","17","MINI ROK","13","2","0.086","","0.957","1:18.742","9","625.733","4","63.545","74.838","68.4","11.889","0","FAMILY RACING TEAM"
"KUNLAPAT KUNLABOON","12","3","14","ROOKIES ROK","4","3","0.006","","0.963","2:51.815","10","651.087","5","63.551","74.831","73.041","13.209999999999999","0","CLUB 24 BAAN BAAN TEAM"
"PHIPHATPOL DANKUL","13","10","9","MINI ROK","20","","0.008","","0.971","-1 Laps","6","481.167","5","63.559","74.822","59.301","7.926","0","MAXIMA MOTORSPORTS"
"DANIEL JORDAN","14","11","11","MINI ROK","17","","0.074","","1.045","0 Laps","5","408.554","3","63.633","74.735","58.2","6.6049999999999995","0","SIMON RACING"
"EUGENE PIRMEZ","15","4","52","ROOKIES ROK","19","","0.084","","1.129","1:05.223","7","544.495","5","63.717","74.636","61.138","9.247","0","SIMON RACING"
"NARUENONPATH RATHCHALESINTHON","16","5","3","ROOKIES ROK","14","12","0.082","","1.211","1 Lap","6","444.605","6","63.799","74.54","64.177","7.926","0","NOY RACING TEAM"
"PANYAKORN ARAMRASSAMEE","17","6","55","ROOKIES ROK","2","1","0.048","","1.259","2:46.401","10","645.673","7","63.847","74.484","73.653","13.209999999999999","0","ONE-ONE RACING TEAM"
"KUNATUM CHANGTRAKUL","18","7","25","ROOKIES ROK","6","5","0.386","","1.645","3:03.178","10","662.45","6","64.233","74.037","71.788","13.209999999999999","0","1000 RACING"
"RACHATA PLAEWTHONG","19","8","18","ROOKIES ROK","10","9","0.083","","1.728","2:21.309","9","620.581","7","64.316","73.941","68.968","11.889","0","NRT"
"NATHAT JONGPRASERT","20","9","21","ROOKIES ROK","5","4","0.008","","1.736","3:01","10","660.272","5","64.324","73.932","72.025","13.209999999999999","0","CTS MOTORSPORTS"
"PAKHAPOB MONGKOLKASEM","21","10","44","ROOKIES ROK","11","10","0.404","","2.140","2:31.214","8","630.486","7","64.728","73.471","60.342","10.568","0","P.O.K. RACING"
"PEERAPONGPPAN SUTUMNO","22","11","19","ROOKIES ROK","8","7","0.102","","2.242","2:34.749","9","634.021","7","64.83","73.355","67.506","11.889","0","WANGPOO RACING"
"PAPHAWIN LAOARAYA","23","12","88","ROOKIES ROK","12","11","0.140","","2.382","2:33.961","9","633.233","5","64.97","73.197","67.59","11.889","0","1000 RACING"
"LUKE KANJANAPITAK","24","13","8","ROOKIES ROK","7","6","2.667","","5.049","2:45.012","9","644.284","8","67.637","70.311","66.431","11.889","0","-"
"PORNPHOM THONGMUANGLUANG","25","14","74","ROOKIES ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NRT"
