"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745547","Final - Provisional Result","Race","2020-11-29 08:15:00 UTC","2020-11-29 08:31:56 UTC","FINAL","17","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KITINAT LUEANGARUNCHAI","1","1","177","JUNIOR ROK GP","4","4","","","","0","17","971.627","2","56.535","84.118","83.206","22.457","0","BAAN BAAN TEAM"
"NORRARAT APIVART","2","2","125","JUNIOR ROK GP","6","6","0.851","","0.851","0.851","17","972.478","2","56.754","83.793","83.133","22.457","0","RMR MARANELLO THAILAND"
"TOUCH JORNSAI","3","3","178","JUNIOR ROK GP","3","3","0.237","","1.088","1.088","17","972.715","2","56.716","83.849","83.113","22.457","0","BOY RACING"
"CHANOKNAN VEERATACHA","4","4","101","JUNIOR ROK GP","5","5","5.136","","6.224","6.224","17","977.851","2","56.874","83.616","82.676","22.457","0","MAXIMA MOTORSPORTS"
"AYRTON PHANUTAKOCH ASDATHORN","5","5","181","JUNIOR ROK GP","8","8","0.223","","6.447","6.447","17","978.074","5","56.86","83.637","82.658","22.457","0","CRG THAILAND"
"RATCHARAT ANANTHAKHAN","6","1","195","ROOKIES JUNIOR ROK GP","11","1","3.615","","10.062","0","17","981.689","3","57.22","83.111","82.353","22.457","0","BILLIONAIRE BOYS RACING"
"SITARVEE LIMNANTHARAK","7","6","109","JUNIOR ROK GP","7","7","1.202","","11.264","11.264","17","982.891","4","57.127","83.246","82.252","22.457","0","MAXIMA MOTORSPORTS"
"ALEX GROCOTT","8","7","157","JUNIOR ROK GP","9","9","1.454","","12.718","12.718","17","984.345","3","57.208","83.128","82.131","22.457","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS","9","8","122","JUNIOR ROK GP","10","10","0.240","","12.958","12.958","17","984.585","6","57.29","83.009","82.111","22.457","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","10","2","108","ROOKIES JUNIOR ROK GP","12","2","3.525","","16.483","6.421","17","988.11","4","57.291","83.008","81.818","22.457","0","DRS RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","11","3","194","ROOKIES JUNIOR ROK GP","14","4","0.699","","17.182","7.12","17","988.809","4","57.524","82.672","81.76","22.457","0","AF RACING"
"PHUWAPON THAWEEKRAIKUN","12","9","187","JUNIOR ROK GP","15","11","4.457","","21.639","21.639","17","993.266","5","57.8","82.277","81.393","22.457","0","BAAN BAAN TEAM"
"CHARYA SENEVIRATNE","13","4","159","ROOKIES JUNIOR ROK GP","13","3","5.703","","27.342","17.28","17","998.969","5","58.052","81.92","80.929","22.457","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","14","10","107","JUNIOR ROK GP","2","2","","","DNF","3 Laps","14","798.369","2","56.77","83.77","83.393","18.494","0","SINGHA MOTORSPORT TEAM"
"TERRY JAMES O'CONNER","15","11","121","JUNIOR ROK GP","1","1","","","DNF","3 Laps","14","798.509","4","56.462","84.227","83.378","18.494","0","SIR SIMON RACING"
