"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","SENIOR ROK GP/MASTER /  NOVICE","1073745555","Heat","Race","2020-11-29 04:10:00 UTC","2020-11-29 04:21:51 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","1","1","","","","0","12","678.578","2","55.589","85.549","84.098","15.852","0","DRS RACING TEAM"
"JARUTE JONVISAT","2","2","225","SENIOR ROK GP","3","3","1.044","","1.044","1.044","12","679.622","2","55.865","85.127","83.969","15.852","0","MAXIMA MOTORSPORTS","THA"
"KITTIPOL PRAMOJ NA AYUDHYA","3","1","325","MASTER","4","1","1.362","","2.406","0","12","680.984","2","56.116","84.746","83.801","15.852","0","SINGHA MOTORSPORT TEAM"
"THITISORN JUNSUWAN","4","3","266","SENIOR ROK GP","5","4","3.932","","6.338","6.338","12","684.916","3","56.501","84.168","83.32","15.852","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"LUCA ELIAS TUORINIEMI","5","4","226","SENIOR ROK GP","6","5","0.910","","7.248","7.248","12","685.826","2","56.484","84.194","83.209","15.852","0","ICU RACING"
"THAKORN KHAJORNPATCHARADECHA","6","1","428","NOVICE ROK","9","2","3.548","","10.796","0","12","689.374","3","56.816","83.702","82.781","15.852","0","NRT"
"JUKKA KOIVISTOINEN","7","2","328","MASTER","8","2","0.466","","11.262","8.856","12","689.84","2","56.839","83.668","82.725","15.852","0","ICU-VARAOKE RACING"
"APASPONG PREMANOND","8","2","444","NOVICE ROK","7","1","0.525","","11.787","0.991","12","690.365","5","56.628","83.98","82.662","15.852","0","LAT RACING TEAM"
"PARTOMPORN RACHSINGHO","9","3","345","MASTER","10","3","0.987","","12.774","10.368","12","691.352","7","56.827","83.686","82.544","15.852","0","DRS RACING TEAM"
"SUPAKIT ABYIM","10","3","456","NOVICE ROK","11","3","5.991","","18.765","7.969","12","697.343","2","57.118","83.259","81.835","15.852","0","NRT"
"WATCHARAKRIT CHOTBUNWONG","11","4","442","NOVICE ROK","12","4","0.736","","19.501","8.705","12","698.079","6","57.425","82.814","81.749","15.852","0","LAT RACING TEAM"
"CARL WATTANA BENNET","12","5","232","SENIOR ROK GP","2","2","","","DNF","2 Laps","10","578.955","2","55.943","85.008","82.141","13.209999999999999","0","AF RACING"
