"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","MINI ROK / ROOKIES","1073745551","Pre-Final","Race","2020-11-29 06:00:00 UTC","2020-11-29 06:13:32 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","99","MINI ROK","1","1","","","","0","12","764.914","6","63.284","75.147","74.606","15.852","0","SINGHA MOTORSPORT TEAM"
"CHANOKNAN VEERATACHA","2","2","1","MINI ROK","2","2","0.216","","0.216","0.216","12","765.13","5","63.271","75.162","74.585","15.852","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","3","3","35","MINI ROK","4","4","4.094","","4.310","4.31","12","769.224","10","63.302","75.126","74.188","15.852","0","SINGHA MOTORSPORT TEAM"
"SIRIKON KLAEWKRUA","4","4","2","MINI ROK","5","5","1.734","","6.044","6.044","12","770.958","10","63.53","74.856","74.021","15.852","0","DRS RACING TEAM"
"NATHAKORN SUKSRI","5","5","77","MINI ROK","8","7","2.457","","8.501","8.501","12","773.415","7","63.342","75.078","73.786","15.852","0","ONE-ONE RACING TEAM"
"RAYAN CARETTI","6","6","26","MINI ROK","3","3","0.038","","8.539","8.539","12","773.453","10","63.441","74.961","73.782","15.852","0","RMR RAYAN MOTORSPORT RACING"
"POJCHARAPHON KEMPHETCH","7","1","10","ROOKIES ROK","7","1","2.215","","10.754","0","12","775.668","4","64.003","74.303","73.572","15.852","0","NRT"
"PHIPHATPOL DANKUL","8","7","9","MINI ROK","9","8","0.216","","10.970","10.97","12","775.884","6","64.055","74.242","73.551","15.852","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","9","8","51","MINI ROK","10","9","1.302","","12.272","12.272","12","777.186","7","64.078","74.216","73.428","15.852","0","AF RACING TEAM"
"JIRAYU RACHATAMETHAKUL","10","2","93","ROOKIES ROK","24","13","1.922","","14.194","3.44","12","779.108","7","63.657","74.707","73.247","15.852","0","BAAN BAAN TEAM"
"DANIEL JORDAN","11","9","11","MINI ROK","23","11","1.370","","15.564","15.564","12","780.478","7","63.799","74.54","73.118","15.852","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE","12","3","55","ROOKIES ROK","14","4","0.804","","16.368","5.614","12","781.282","6","64.331","73.924","73.043","15.852","0","ONE-ONE RACING TEAM"
"KUNLAPAT KUNLABOON","13","4","14","ROOKIES ROK","11","2","0.117","","16.485","5.731","12","781.399","6","64.359","73.892","73.032","15.852","0","CLUB 24 BAAN BAAN TEAM"
"RACHATA PLAEWTHONG","14","5","18","ROOKIES ROK","15","5","0.185","","16.670","5.916","12","781.584","5","64.366","73.884","73.015","15.852","0","NRT"
"KRITTACH JIRAYUPA","15","10","27","MINI ROK","6","6","3.154","","19.824","19.824","12","784.738","6","63.813","74.524","72.721","15.852","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","16","11","17","MINI ROK","12","10","0.711","","20.535","20.535","12","785.449","6","63.704","74.652","72.656","15.852","0","FAMILY RACING TEAM"
"EUGENE PIRMEZ","17","6","52","ROOKIES ROK","13","3","0.714","","21.249","10.495","12","786.163","12","64.235","74.034","72.59","15.852","0","SIMON RACING"
"KUNATUM CHANGTRAKUL","18","7","25","ROOKIES ROK","18","8","3.665","","24.914","14.16","12","789.828","6","64.698","73.505","72.253","15.852","0","1000 RACING"
"PAKHAPOB MONGKOLKASEM","19","8","44","ROOKIES ROK","21","11","1.465","","26.379","15.625","12","791.293","3","64.801","73.388","72.119","15.852","0","P.O.K. RACING"
"NATHAT JONGPRASERT","20","9","21","ROOKIES ROK","20","10","0.235","","26.614","15.86","12","791.528","8","64.85","73.332","72.098","15.852","0","CTS MOTORSPORTS"
"LUKE KANJANAPITAK","21","10","8","ROOKIES ROK","22","12","16.457","","43.071","32.317","12","807.985","4","66.39","71.631","70.629","15.852","0","-"
"PEERAPONGPPAN SUTUMNO","22","11","19","ROOKIES ROK","19","9","0.127","","43.198","32.444","12","808.112","5","66.109","71.936","70.618","15.852","0","WANGPOO RACING"
"PAPHAWIN LAOARAYA","23","12","88","ROOKIES ROK","16","6","","","DNF","3 Laps","9","594.473","2","64.821","73.365","71.997","11.889","0","1000 RACING"
"NARUENONPATH RATHCHALESINTHON","24","13","3","ROOKIES ROK","17","7","","","DNF","9 Laps","3","201.961","3","65.084","73.069","70.641","3.963","0","NOY RACING TEAM"
"PORNPHOM THONGMUANGLUANG","25","14","74","ROOKIES ROK","25","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NRT"
