"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","SENIOR ROK GP/MASTER /  NOVICE","1073745553","Warm up","Practice","2020-11-29 01:30:00 UTC","2020-11-29 01:41:52 UTC","FINAL","9","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"JARUTE JONVISAT","1","1","225","SENIOR ROK GP","7","2","","","","0","6","482.758","4","55.694","85.388","59.105","7.926","0","MAXIMA MOTORSPORTS","THA"
"CARL WATTANA BENNET","2","2","232","SENIOR ROK GP","1","1","0.465","","0.465","2:42.858","8","645.616","7","56.159","84.681","58.928","10.568","0","AF RACING"
"SUPAKIT JENJITRANUN","3","3","272","SENIOR ROK GP","8","3","0.021","","0.486","2:02.983","8","605.741","6","56.18","84.649","62.807","10.568","0","DRS RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","325","MASTER","2","1","0.103","","0.589","0","9","633.386","9","56.283","84.494","67.574","11.889","0","SINGHA MOTORSPORT TEAM"
"THAKORN KHAJORNPATCHARADECHA","5","1","428","NOVICE ROK","4","2","0.373","","0.962","0","5","413.353","4","56.656","83.938","57.525","6.6049999999999995","0","NRT"
"PARTOMPORN RACHSINGHO","6","2","345","MASTER","9","","0.640","","1.602","3 Laps","6","537.191","6","57.296","83.001","53.116","7.926","0","DRS RACING TEAM"
"JUKKA KOIVISTOINEN","7","3","328","MASTER","10","","0.268","","1.870","4 Laps","5","516.191","5","57.564","82.614","46.064","6.6049999999999995","0","ICU-VARAOKE RACING"
"APASPONG PREMANOND","8","2","444","NOVICE ROK","3","1","0.054","","1.924","57.577","6","470.93","3","57.618","82.537","60.59","7.926","0","LAT RACING TEAM"
"SUPAKIT ABYIM","9","3","456","NOVICE ROK","6","4","0.333","","2.257","1:17.244","6","490.597","4","57.951","82.062","58.161","7.926","0","NRT"
"WATCHARAKRIT CHOTBUNWONG","10","4","442","NOVICE ROK","5","3","1.616","","3.873","2:26.492","7","559.845","6","59.567","79.836","59.461","9.247","0","LAT RACING TEAM"
"LUCA ELLAS TUORINIEMI","11","4","226","SENIOR ROK GP","0","","","","","6 Laps","0","127.994","0","0.0","0.0","0.0","0.0","0","ICU RACING"
"THITISORN JUNSUWAN","12","5","266","SENIOR ROK GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM & JSW MOTORSPORT"
