"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745546","Pre-Final","Race","2020-11-29 06:40:00 UTC","2020-11-29 06:53:47 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TERRY JAMES O'CONNER","1","1","121","JUNIOR ROK GP","1","1","","","","0","14","798.172","3","56.605","84.014","83.414","18.494","0","SIR SIMON RACING"
"NANDHAVUD BHIROMBHAKDI","2","2","107","JUNIOR ROK GP","2","2","1.387","","1.387","1.387","14","799.559","5","56.762","83.781","83.269","18.494","0","SINGHA MOTORSPORT TEAM"
"TOUCH JORNSAI","3","3","178","JUNIOR ROK GP","4","4","0.336","","1.723","1.723","14","799.895","4","56.718","83.846","83.234","18.494","0","BOY RACING"
"KITINAT LUEANGARUNCHAI","4","4","177","JUNIOR ROK GP","14","11","2.029","","3.752","3.752","14","801.924","5","56.585","84.043","83.023","18.494","0","BAAN BAAN TEAM"
"CHANOKNAN VEERATACHA","5","5","101","JUNIOR ROK GP","3","3","1.208","","4.960","4.96","14","803.132","4","56.811","83.709","82.898","18.494","0","MAXIMA MOTORSPORTS"
"NORRARAT APIVART","6","6","125","JUNIOR ROK GP","5","5","0.604","","5.564","5.564","14","803.736","3","56.818","83.699","82.836","18.494","0","RMR MARANELLO THAILAND"
"SITARVEE LIMNANTHARAK","7","7","109","JUNIOR ROK GP","7","7","4.433","","9.997","9.997","14","808.169","2","57.119","83.258","82.382","18.494","0","MAXIMA MOTORSPORTS"
"AYRTON PHANUTAKOCH ASDATHORN","8","8","181","JUNIOR ROK GP","6","6","3.120","","13.117","13.117","14","811.289","5","57.21","83.125","82.065","18.494","0","CRG THAILAND"
"ALEX GROCOTT","9","9","157","JUNIOR ROK GP","11","10","0.109","","13.226","13.226","14","811.398","2","57.211","83.124","82.054","18.494","0","MAXIMA MOTORSPORTS"
"CHASE CHAKRIS PARKS","10","10","122","JUNIOR ROK GP","10","9","2.394","","15.620","15.62","14","813.792","5","57.248","83.07","81.813","18.494","0","DRS RACING TEAM"
"RATCHARAT ANANTHAKHAN","11","1","195","ROOKIES JUNIOR ROK GP","8","1","0.409","","16.029","0","14","814.201","5","57.273","83.034","81.771","18.494","0","BILLIONAIRE BOYS RACING"
"PIYAWAT CHAIYA","12","2","108","ROOKIES JUNIOR ROK GP","15","4","5.747","","21.776","5.747","14","819.948","4","57.348","82.925","81.198","18.494","0","DRS RACING TEAM"
"CHARYA SENEVIRATNE","13","3","159","ROOKIES JUNIOR ROK GP","13","3","0.181","","21.957","5.928","14","820.129","4","57.849","82.207","81.18","18.494","0","MAXIMA MOTORSPORTS"
"FREDERICK WATTANAPONG BENNETT","14","4","194","ROOKIES JUNIOR ROK GP","12","2","0.582","","22.539","6.51","14","820.711","2","57.943","82.074","81.123","18.494","0","AF RACING"
"PHUWAPON THAWEEKRAIKUN","15","11","187","JUNIOR ROK GP","9","8","","","DNF","2 Laps","12","695.048","7","57.276","83.03","82.105","15.852","0","BAAN BAAN TEAM"
