"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484528-20201129","ROK Cup Thailand 2020 R.4","2020-11-29 01:20:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","SENIOR ROK GP/MASTER /  NOVICE","1073745556","Pre-Final","Race","2020-11-29 06:20:00 UTC","2020-11-29 06:33:39 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2020-r-4/results/1073745556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR ROK GP","1","1","","","","0","14","794.635","2","55.9","85.073","83.785","18.494","0","DRS RACING TEAM"
"JARUTE JONVISAT","2","2","225","SENIOR ROK GP","2","2","0.986","","0.986","0.986","14","795.621","3","56.42","84.289","83.681","18.494","0","MAXIMA MOTORSPORTS","THA"
"CARL WATTANA BENNET","3","3","232","SENIOR ROK GP","12","5","1.960","","2.946","2.946","14","797.581","6","56.202","84.616","83.475","18.494","0","AF RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","325","MASTER","3","1","1.881","","4.827","0","14","799.462","3","56.507","84.159","83.279","18.494","0","SINGHA MOTORSPORT TEAM"
"LUCA ELIAS TUORINIEMI","5","4","226","SENIOR ROK GP","5","4","3.180","","8.007","8.007","14","802.642","8","56.858","83.64","82.949","18.494","0","ICU RACING"
"APASPONG PREMANOND","6","1","444","NOVICE ROK","8","2","0.990","","8.997","0","14","803.632","9","56.874","83.616","82.847","18.494","0","LAT RACING TEAM"
"JUKKA KOIVISTOINEN","7","2","328","MASTER","7","2","6.368","","15.365","10.538","14","810.0","6","57.071","83.328","82.196","18.494","0","ICU-VARAOKE RACING"
"PARTOMPORN RACHSINGHO","8","3","345","MASTER","9","3","3.653","","19.018","14.191","14","813.653","6","57.198","83.143","81.827","18.494","0","DRS RACING TEAM"
"SUPAKIT ABYIM","9","2","456","NOVICE ROK","10","3","2.665","","21.683","12.686","14","816.318","2","57.446","82.784","81.559","18.494","0","NRT"
"WATCHARAKRIT CHOTBUNWONG","10","3","442","NOVICE ROK","11","4","1.524","","23.207","14.21","14","817.842","2","57.6","82.563","81.407","18.494","0","LAT RACING TEAM"
"THITISORN JUNSUWAN","11","5","266","SENIOR ROK GP","4","3","","","DNF","4 Laps","10","710.868","6","56.416","84.295","66.898","13.209999999999999","0","BAAN BAAN TEAM & JSW MOTORSPORT"
"THAKORN KHAJORNPATCHARADECHA","12","4","428","NOVICE ROK","6","1","","","DNF","14 Laps","0","1.793","0","0.0","0.0","0.0","0.0","0","NRT"
