"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","1. UNDERBONE ROOKIE & NOVICE","1073743113","PRACTICE","Practice","2024-01-28 01:45:00 UTC","2024-01-28 01:59:09 UTC","FINAL","8","https://racehero.io/events/mss-championship-2024-round-1/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUSYDY BIN ROSLAN","1","1","91","NOVICE","15","11","","","","0","5","602.729","5","56.515","61.152","28.67","4.8","0"
"AIMAN HAQQI BIN ADIL","2","2","22","NOVICE","9","5","2.165","","2.165","5.126","7","607.855","7","58.68","58.896","39.799","6.72","0"
"MUHD DANISH IRFAN BIN HAIRUDIN","3","3","21","NOVICE","6","2","0.024","","2.189","0 Laps","5","428.254","5","58.704","58.872","40.35","4.8","0"
"MUHD HAFIZ BIN AHMAD","4","4","26","NOVICE","14","10","0.329","","2.518","24.863","4","627.592","4","59.033","58.544","22.027","3.84","0"
"MUHD ZULKIFLI BIN RAHIM","5","5","35","NOVICE","12","8","0.021","","2.539","33.097","6","635.826","5","59.054","58.523","32.613","5.76","0"
"MUHD DARWISY BIN AZARI","6","6","66","NOVICE","8","4","0.448","","2.987","5.47","7","608.199","4","59.502","58.082","39.776","6.72","0"
"MUHD RIDUAN BIN ZAMRI","7","7","2","NOVICE","17","13","0.734","","3.721","6.562","6","609.291","6","60.236","57.374","34.033","5.76","0"
"MUHD ROZAIME BIN JURAIMI","8","8","12","NOVICE","7","3","0.060","","3.781","20.11","8","622.839","7","60.296","57.317","44.39","7.68","0"
"MUHD IRFAN BIN MUHD ISHAM","9","9","37","NOVICE","13","9","0.475","","4.256","-1 Laps","6","600.246","3","60.771","56.869","34.546","5.76","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","10","10","79","NOVICE","5","1","0.073","","4.329","28.331","7","631.06","5","60.844","56.801","38.335","6.72","0"
"ANG BOON SIANG","11","1","33","ROOKIE","2","2","0.104","","4.433","0","6","643.622","6","60.948","56.704","32.218","5.76","0"
"CHAN JIT SEN JACKSON","12","11","99","NOVICE","10","6","1.011","","5.444","-2 Laps","7","532.938","6","61.959","55.779","45.394","6.72","0"
"NUR RAHIMI BIN MOHD AMIN","13","2","463","ROOKIE","1","1","4.004","","9.448","2 Laps","4","619.617","4","65.963","52.393","22.311","3.84","0"
"MUHD NURHASIF BIN AHMAD","14","12","666","NOVICE","16","12","0.708","","10.156","0 Laps","5","576.375","4","66.671","51.837","29.98","4.8","0"
"SURESH NAIDU S/O RENGASAMY","15","3","63","ROOKIE","3","3","0.194","","10.350","12.642","7","656.264","7","66.865","51.686","36.863","6.72","0"
"MUHD DA'ANNIYAL BIN HAMDAN","16","13","31","NOVICE","11","7","3.989","","14.339","4 Laps","1","280.867","1","70.854","48.776","12.305","0.96","0"
"MUHD IZZUL DINIE BIN IBRAHIM","17","4","23","ROOKIE","4","4","0.419","","14.758","2 Laps","4","493.632","4","71.273","48.49","28.005","3.84","0"
