"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","2. UNDERBONE VETERAN & ASSORTED BIKE","1073743116","PRACTICE","Practice","2024-01-28 02:00:00 UTC","2024-01-28 02:10:00 UTC","FINAL","9","https://racehero.io/events/mss-championship-2024-round-1/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES TEO SEK LENG","1","1","35","A","10","2","","","","0","6","554.026","5","55.984","61.732","37.428","5.76","0"
"ARIFFIN BIN MOHAMED RAZIP","2","2","31","A","11","3","0.192","","0.192","1:34.476","7","648.502","6","56.176","61.521","37.304","6.72","0"
"ANDIN YURISNO MULIADI","3","1","12","VETERAN","4","3","0.288","","0.480","0","9","593.147","7","56.464","61.207","52.439","8.64","0"
"MUHD LUTHAFIZ BIN SANUJI","4","3","71","A","9","1","0.457","","0.937","1:30.212","4","644.238","3","56.921","60.716","21.458","3.84","0"
"RAZALI BIN MASUD","5","2","134","VETERAN","7","6","0.559","","1.496","19.995","9","613.142","5","57.48","60.125","50.729","8.64","0"
"MOHD NOOR BIN MOHD SALEH","6","3","34","VETERAN","6","5","0.966","","2.462","3 Laps","6","434.402","2","58.446","59.132","47.735","5.76","0"
"NG CHENG CHWEE JASON","7","4","21","VETERAN","5","4","0.547","","3.009","14.267","9","607.414","8","58.993","58.583","51.207","8.64","0"
"LIM KOK NAM KELVIN","8","5","6","VETERAN","3","2","0.009","","3.018","12.334","9","605.481","4","59.002","58.574","51.371","8.64","0"
"MOHD FAIZAL BIN ABDUL LATIFF","9","6","33","VETERAN","8","7","1.312","","4.330","3:00.11","6","773.257","4","60.314","57.3","26.816","5.76","0"
"MOHD AMER BIN HAMSA","10","7","3","VETERAN","2","1","0.039","","4.369","4 Laps","5","403.201","5","60.353","57.263","42.857","4.8","0"
"ANGRESH DAXA","11","4","24","A","12","4","","","","1:29.21","0","643.236","0","0.0","0.0","0.0","0.0","0"
