"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","5. SUPERMOTO OPEN & ELITE","1073743134","QUALIFYING","Qualifying","2024-01-28 04:40:00 UTC","2024-01-28 05:05:05 UTC","FINAL","19","https://racehero.io/events/mss-championship-2024-round-1/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","1","1","99","ELITE","7","7","","","","0","9","1234.744","5","48.172","71.743","25.191","8.64","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","ELITE","4","4","0.444","","0.444","13.565","13","1248.309","11","48.616","71.088","35.991","12.48","0"
"MUHD JAZIL BIN JURAIMI","3","3","16","ELITE","2","2","0.140","","0.584","0.507","19","1235.251","18","48.756","70.884","53.158","18.24","0"
"MUHD HASROY BIN OSMAN","4","4","77","ELITE","6","6","0.291","","0.875","-8 Laps","17","1206.217","9","49.047","70.463","48.708","16.32","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","5","5","55","ELITE","5","5","0.685","","1.560","-1 Laps","10","710.77","6","49.732","69.492","48.623","9.6","0"
"CHIA SEOW LEONG ERIC","6","6","2","ELITE","1","1","0.277","","1.837","1 Lap","8","608.268","1","50.009","69.108","45.454","7.68","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","7","1","20","OPEN","11","3","0.424","","2.261","0","13","1240.953","1","50.433","68.527","36.204","12.48","0"
"MUHD ANIQ BIN ABDUL FATTAH","8","2","13","OPEN","10","2","0.263","","2.524","3 Laps","10","608.076","5","50.696","68.171","56.835","9.6","0"
"MARCUS LEE HAN","9","7","22","ELITE","3","3","0.123","","2.647","-9 Laps","18","1219.121","6","50.819","68.006","51.027","17.28","0"
"RUDY ANANDA SAHARI","10","3","24","OPEN","12","4","0.387","","3.034","-1 Laps","14","1080.969","9","51.206","67.492","44.76","13.44","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","11","4","27","OPEN","14","6","0.435","","3.469","-3 Laps","16","1225.679","15","51.641","66.924","45.115","15.36","0"
"REYCO CHAI KAI YANG","12","8","299","ELITE","8","8","0.378","","3.847","2 Laps","7","462.07","5","52.019","66.437","52.356","6.72","0"
"SHAHRUL AZLAN BIN ZAINUDDIN","13","5","111","OPEN","15","7","2.653","","6.500","-2 Laps","15","1069.774","9","54.672","63.213","48.459","14.399999999999999","0"
"MUHD AQHARI BIN ABDULLAH","14","6","25","OPEN","13","5","2.907","","9.407","2 Laps","11","910.147","7","57.579","60.022","41.769","10.559999999999999","0"
"MOHD TAUFIQ SALIHIN","15","7","5","OPEN","9","1","3.446","","12.853","14.731","15","1255.684","15","61.025","56.633","41.284","14.399999999999999","0"
