"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","3. UNDERBONE INTERMEDIATE","1073743114","PRACTICE","Practice","2024-01-28 02:15:00 UTC","2024-01-28 02:29:43 UTC","FINAL","9","https://racehero.io/events/mss-championship-2024-round-1/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD ANIQ BIN ABDUL FATTAH","1","1","13","INTERMEDIATE","7","7","","","","0","5","548.692","4","54.161","63.81","31.493","4.8","0"
"MUHD IZZUDDIN BIN MD ISHAM","2","2","20","INTERMEDIATE","11","11","0.952","","0.952","1:31.753","7","640.445","5","55.113","62.708","37.774","6.72","0"
"MUHD IRFAN BIN ZAMRI","3","3","26","INTERMEDIATE","9","9","2.148","","3.100","52.277","8","600.969","8","57.261","60.355","46.006","7.68","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","4","4","97","INTERMEDIATE","12","12","0.373","","3.473","0 Laps","5","369.073","5","57.634","59.965","46.82","4.8","0"
"DANISH IQMAL BIN MOHD RYMIE","5","5","8","INTERMEDIATE","4","4","0.047","","3.520","1:04.117","5","612.809","3","57.681","59.916","28.198","4.8","0"
"MUHD SUFIAN BIN JAMIAN","6","6","87","INTERMEDIATE","14","14","0.652","","4.172","22.371","7","571.063","7","58.333","59.246","42.363","6.72","0"
"MUHD JASRIAN BIN JAMIAN","7","7","96","INTERMEDIATE","15","15","0.323","","4.495","1:38.037","9","646.729","6","58.656","58.92","48.094","8.64","0"
"MUHD DA'ANNY BIN HAMDAN","8","8","25","INTERMEDIATE","8","8","0.177","","4.672","1:41.68","6","650.372","2","58.833","58.743","31.883","5.76","0"
"MUHD ELFFY BIN FAZLI","9","9","88","INTERMEDIATE","10","10","0.255","","4.927","0 Laps","5","467.441","4","59.088","58.489","36.967","4.8","0"
"MUHD IZWANDY BIN ZAMRI","10","10","16","INTERMEDIATE","13","13","0.006","","4.933","1:50.54","5","659.232","2","59.094","58.483","26.212","4.8","0"
"MUHD SHAFIQ KAMSARI","11","11","10","INTERMEDIATE","5","5","0.460","","5.393","1 Lap","4","380.268","4","59.554","58.031","36.353","3.84","0"
"MUHD NURJAMALI BIN ABDUL GHANI","12","12","69","INTERMEDIATE","1","1","0.597","","5.990","54.531","6","603.223","5","60.151","57.455","34.375","5.76","0"
"PRAKASH NAIDU S/O RENGASAMY","13","13","12","INTERMEDIATE","6","6","0.056","","6.046","1 Lap","4","461.735","4","60.207","57.402","29.939","3.84","0"
"ISKANDAR SHAHRULNIZAM","14","14","15","INTERMEDIATE","2","2","0.544","","6.590","1:05.548","5","614.24","2","60.751","56.888","28.132","4.8","0"
"MUHD RIDHWAAN BIN HAIRUDIN","15","15","27","INTERMEDIATE","3","3","0.069","","6.659","1:49.984","7","658.676","7","60.82","56.823","36.728","6.72","0"
