"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","4. UNDERBONE EXPERT","1073743132","QUALIFYING","Qualifying","2024-01-28 04:15:00 UTC","2024-01-28 04:39:00 UTC","FINAL","17","https://racehero.io/events/mss-championship-2024-round-1/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD DANI REZA BIN MD SUFANDI","1","1","5","EXPERT","3","3","","","","0","14","1231.937","4","51.029","67.726","39.275","13.44","0"
"AQIL RUSYAIDI BIN SHAHARUM","2","2","12","EXPERT","1","1","0.441","","0.441","3 Laps","11","971.537","11","51.47","67.146","39.13","10.559999999999999","0"
"MUHD HAIRIL BIN MD ASRI","3","3","3","EXPERT","5","5","1.131","","1.572","5 Laps","9","1216.157","8","52.601","65.702","25.576","8.64","0"
"AMIRUL ADLI BIN ABDUL HAMID","4","4","74","EXPERT","7","7","0.006","","1.578","4 Laps","10","1223.879","9","52.607","65.695","28.238","9.6","0"
"CHIA SEOW LEONG ERIC","5","5","2","EXPERT","4","4","0.342","","1.920","8 Laps","6","385.097","6","52.949","65.27","53.846","5.76","0"
"MOHD ALIF MOHD KASSIM","6","6","33","EXPERT","8","8","0.232","","2.152","-1 Laps","15","1230.701","15","53.181","64.986","42.122","14.399999999999999","0"
"MUHD IRSYAD BIN ZAINI","7","7","8","EXPERT","12","12","0.691","","2.843","12.306","14","1244.243","14","53.872","64.152","38.886","13.44","0"
"ABDUL FATTAH BIN ISMAIL","8","8","13","EXPERT","11","11","0.099","","2.942","9.182","17","1241.119","15","53.971","64.034","47.338","16.32","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","9","9","27","EXPERT","10","10","0.109","","3.051","2.457","14","1234.394","13","54.08","63.905","39.197","13.44","0"
"MUHD HAIRUL BIN MD ASRI","10","10","21","EXPERT","9","9","0.067","","3.118","11.784","10","1243.721","4","54.147","63.826","27.788","9.6","0"
"MOHD HAKIM BIN ZAINOL ABIDIN","11","11","22","EXPERT","6","6","0.666","","3.784","5.17","17","1237.107","11","54.813","63.051","47.491","16.32","0"
"MUHD SALIHIN BIN ABDUL RAHMAN","12","12","146","EXPERT","2","2","0.939","","4.723","1 Lap","13","1100.113","11","55.752","61.989","40.839","12.48","0"
"JERREMY LEE TECK WEE","13","13","227","EXPERT","13","","0.197","","4.920","8 Laps","6","476.862","4","55.949","61.771","43.484","5.76","0"
