"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","4. UNDERBONE EXPERT","1073743133","RACE","Race","2024-01-28 07:00:00 UTC","2024-01-28 07:15:23 UTC","FINAL","12","https://racehero.io/events/mss-championship-2024-round-1/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD DANI REZA BIN MD SUFANDI","1","1","5","EXPERT","1","1","","","","0","12","628.491","3","51.06","67.685","65.987","11.52","0"
"AQIL RUSYAIDI BIN SHAHARUM","2","2","12","EXPERT","2","2","7.590","","7.590","7.59","12","636.081","3","52.132","66.293","65.199","11.52","0"
"MUHD HAIRIL BIN MD ASRI","3","3","3","EXPERT","3","3","4.088","","11.678","11.678","12","640.169","9","52.778","65.482","64.783","11.52","0"
"AMIRUL ADLI BIN ABDUL HAMID","4","4","74","EXPERT","4","4","1.007","","12.685","12.685","12","641.176","10","52.512","65.814","64.681","11.52","0"
"CHIA SEOW LEONG ERIC","5","5","2","EXPERT","5","5","6.018","","18.703","18.703","12","647.194","6","52.861","65.379","64.08","11.52","0"
"ABDUL FATTAH BIN ISMAIL","6","6","13","EXPERT","8","8","2.955","","21.658","21.658","12","650.149","8","52.736","65.534","63.788","11.52","0"
"MUHD HAIRUL BIN MD ASRI","7","7","21","EXPERT","10","10","1.862","","23.520","23.52","12","652.011","11","52.562","65.751","63.606","11.52","0"
"MUHD IRSYAD BIN ZAINI","8","8","8","EXPERT","7","7","2.573","","26.093","26.093","12","654.584","11","53.643","64.426","63.356","11.52","0"
"MOHD ALIF MOHD KASSIM","9","9","33","EXPERT","6","6","0.215","","26.308","26.308","12","654.799","11","53.266","64.882","63.335","11.52","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","10","10","27","EXPERT","9","9","10.582","","36.890","36.89","12","665.381","10","53.929","64.084","62.328","11.52","0"
"MOHD HAKIM BIN ZAINOL ABIDIN","11","11","22","EXPERT","11","11","2.144","","39.034","39.034","12","667.525","4","54.745","63.129","62.128","11.52","0"
"JERREMY LEE TECK WEE","12","12","227","EXPERT","13","13","1.021","","40.055","40.055","12","668.546","11","54.415","63.512","62.033","11.52","0"
"MUHD SALIHIN BIN ABDUL RAHMAN","13","13","146","EXPERT","12","12","7.105","","47.160","47.16","12","675.651","4","54.891","62.961","61.381","11.52","0"
