"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","1. UNDERBONE ROOKIE & NOVICE","1073743126","RACE","Race","2024-01-28 06:10:00 UTC","2024-01-28 06:27:07 UTC","FINAL","10","https://racehero.io/events/mss-championship-2024-round-1/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUSYDY BIN ROSLAN","1","1","91","NOVICE","4","4","","","","0","10","572.563","5","56.335","61.347","60.36","9.6","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","2","2","79","NOVICE","6","6","1.393","","1.393","1.393","10","573.956","3","56.263","61.426","60.214","9.6","0"
"AIMAN HAQQI BIN ADIL","3","3","22","NOVICE","2","2","4.243","","5.636","5.636","10","578.199","3","56.147","61.553","59.772","9.6","0"
"MUHD ROZAIME BIN JURAIMI","4","4","12","NOVICE","1","1","6.957","","12.593","12.593","10","585.156","6","56.279","61.408","59.061","9.6","0"
"MUHD ZULKIFLI BIN RAHIM","5","5","35","NOVICE","11","11","8.906","","21.499","21.499","10","594.062","5","58.183","59.399","58.176","9.6","0"
"MUHD HAFIZ BIN AHMAD","6","6","26","NOVICE","10","10","4.119","","25.618","25.618","10","598.181","4","58.222","59.359","57.775","9.6","0"
"MUHD DARWISY BIN AZARI","7","7","66","NOVICE","3","3","0.227","","25.845","25.845","10","598.408","7","57.563","60.039","57.753","9.6","0"
"MUHD IRFAN BIN MUHD ISHAM","8","8","37","NOVICE","9","9","6.232","","32.077","32.077","10","604.64","8","58.927","58.649","57.158","9.6","0"
"CHAN JIT SEN JACKSON","9","9","99","NOVICE","13","12","3.655","","35.732","35.732","10","608.295","4","59.297","58.283","56.815","9.6","0"
"MUHD DANISH IRFAN BIN HAIRUDIN","10","10","21","NOVICE","7","7","0.412","","36.144","36.144","10","608.707","4","58.71","58.866","56.776","9.6","0"
"ANG BOON SIANG","11","1","33","ROOKIE","12","1","11.318","","47.462","0","10","620.025","7","60.263","57.349","55.74","9.6","0"
"SURESH NAIDU S/O RENGASAMY","12","2","63","ROOKIE","16","3","1 Lap","","1 Lap","1 Lap","9","595.266","6","63.707","54.248","52.252","8.64","0"
"MUHD NURHASIF BIN AHMAD","13","11","666","NOVICE","14","13","8.390","","1 Lap","31.093","9","603.656","4","64.582","53.513","51.526","8.64","0"
"MUHD IZZUL DINIE BIN IBRAHIM","14","3","23","ROOKIE","17","4","13.225","","1 Lap","1 Lap","9","616.881","7","66.388","52.058","50.421","8.64","0"
"MUHD DA'ANNIYAL BIN HAMDAN","15","12","31","NOVICE","8","8","","","DNF","2 Laps","8","475.5","3","58.25","59.33","58.145","7.68","0"
"MUHD RIDUAN BIN ZAMRI","16","13","2","NOVICE","5","5","","","DNF","2 Laps","8","476.232","3","58.31","59.269","58.056","7.68","0"
"NUR RAHIMI BIN MOHD AMIN","17","4","463","ROOKIE","15","2","","","DNF","3 Laps","7","472.973","5","64.276","53.768","51.149","6.72","0"
"PRAKASH NAIDU S/O RENGASAMY","18","14","9","NOVICE","18","14","","","DNF","8 Laps","2","126.611","2","60.109","57.496","54.592","1.92","0"
