"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","2. UNDERBONE VETERAN & ASSORTED BIKE","1073743128","RACE","Race","2024-01-28 07:25:00 UTC","2024-01-28 07:41:35 UTC","FINAL","10","https://racehero.io/events/mss-championship-2024-round-1/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARIFFIN BIN MOHAMED RAZIP","1","1","31","A","1","1","","","","0","10","560.971","6","55.087","62.737","61.607","9.6","0"
"MUHD LUTHAFIZ BIN SANUJI","2","2","71","A","5","3","2.536","","2.536","2.536","10","563.507","6","55.106","62.715","61.33","9.6","0"
"ANDIN YURISNO MULIADI","3","1","23","VETERAN","4","2","4.489","","7.025","0","10","567.996","3","55.879","61.848","60.845","9.6","0"
"RAZALI BIN MASUD","4","2","134","VETERAN","3","1","11.609","","18.634","11.609","10","579.605","3","56.0","61.714","59.627","9.6","0"
"JAMES TEO SEK LENG","5","3","35","A","2","2","1.248","","19.882","19.882","10","580.853","3","56.601","61.059","59.499","9.6","0"
"NG CHENG CHWEE JASON","6","3","21","VETERAN","8","5","10.795","","30.677","23.652","10","591.648","6","58.047","59.538","58.413","9.6","0"
"LIM KOK NAM KELVIN","7","4","6","VETERAN","6","3","2.268","","32.945","25.92","10","593.916","9","57.897","59.692","58.19","9.6","0"
"MOHD AMER BIN HAMSA","8","5","3","VETERAN","10","6","1.359","","34.304","27.279","10","595.275","9","57.18","60.441","58.057","9.6","0"
"MOHD NOOR BIN MOHD SALEH","9","6","34","VETERAN","7","4","0.130","","34.434","27.409","10","595.405","2","57.37","60.241","58.045","9.6","0"
"ANGRESH DAXA","10","4","24","A","9","4","4.380","","38.814","38.814","10","599.785","8","58.703","58.873","57.621","9.6","0"
"MOHD FAIZAL BIN ABDUL LATIFF","11","7","33","VETERAN","11","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
