"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","3. UNDERBONE INTERMEDIATE","1073743129","QUALIFYING","Qualifying","2024-01-28 03:50:00 UTC","2024-01-28 04:14:04 UTC","FINAL","16","https://racehero.io/events/mss-championship-2024-round-1/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD ANIQ BIN ABDUL FATTAH","1","1","13","INTERMEDIATE","4","4","","","","0","2","470.313","1","53.986","64.017","14.697","1.92","0"
"MUHD IZZUDDIN BIN MD ISHAM","2","2","20","INTERMEDIATE","7","7","0.445","","0.445","3:32.655","5","682.968","3","54.431","63.493","25.301","4.8","0"
"MUHD IRFAN BIN ZAMRI","3","3","26","INTERMEDIATE","9","9","0.664","","1.109","12:17.443","14","1207.756","12","55.095","62.728","40.061","13.44","0"
"MUHD JASRIAN BIN JAMIAN","4","4","96","INTERMEDIATE","14","14","0.808","","1.917","7:35.688","11","926.001","9","55.903","61.821","41.054","10.559999999999999","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","5","5","97","INTERMEDIATE","15","15","0.141","","2.058","5:06.542","8","776.855","7","56.044","61.666","35.59","7.68","0"
"MUHD IZWANDY BIN ZAMRI","6","6","16","INTERMEDIATE","6","6","0.035","","2.093","12:42.584","12","1232.897","8","56.079","61.627","33.638","11.52","0"
"DANISH IQMAL BIN MOHD RYMIE","7","7","8","INTERMEDIATE","1","1","0.016","","2.109","12:47.945","14","1238.258","9","56.095","61.61","39.074","13.44","0"
"MUHD SUFIAN BIN JAMIAN","8","8","87","INTERMEDIATE","12","12","0.966","","3.075","11:10.14","11","1140.453","11","57.061","60.567","33.334","10.559999999999999","0"
"MUHD RIDHWAAN BIN HAIRUDIN","9","9","27","INTERMEDIATE","10","10","0.082","","3.157","12:27.085","16","1217.398","15","57.143","60.48","45.421","15.36","0"
"MUHD ELFFY BIN FAZLI","10","10","88","INTERMEDIATE","13","13","0.382","","3.539","11:08.088","12","1138.401","12","57.525","60.078","36.43","11.52","0"
"ISKANDAR SHAHRULNIZAM","11","11","15","INTERMEDIATE","5","5","0.029","","3.568","11:07.786","12","1138.099","8","57.554","60.048","36.44","11.52","0"
"PRAKASH NAIDU S/O RENGASAMY","12","12","12","INTERMEDIATE","3","3","0.116","","3.684","7:51.219","9","941.532","8","57.67","59.927","33.036","8.64","0"
"MUHD SHAFIQ KAMSARI","13","13","10","INTERMEDIATE","2","2","0.314","","3.998","4:47.162","8","757.475","4","57.984","59.603","36.5","7.68","0"
"MUHD DA'ANNY BIN HAMDAN","14","14","25","INTERMEDIATE","8","8","0.413","","4.411","10:14.616","8","1084.929","4","58.397","59.181","25.484","7.68","0"
"MUHD NURJAMALI BIN ABDUL GHANI","15","15","69","INTERMEDIATE","11","11","0.587","","4.998","5:51.522","9","821.835","9","58.984","58.592","37.847","8.64","0"
