"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","1. UNDERBONE ROOKIE & NOVICE","1073743125","QUALIFYING","Qualifying","2024-01-28 03:00:00 UTC","2024-01-28 03:20:00 UTC","FINAL","13","https://racehero.io/events/mss-championship-2024-round-1/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD ROZAIME BIN JURAIMI","1","1","12","NOVICE","2","2","","","","0","10","661.177","9","56.424","61.251","52.27","9.6","0"
"AIMAN HAQQI BIN ADIL","2","2","22","NOVICE","4","4","0.354","","0.354","6:22.473","13","1043.65","7","56.778","60.869","43.049","12.48","0"
"MUHD DARWISY BIN AZARI","3","3","66","NOVICE","9","9","0.025","","0.379","4:42.663","8","943.84","5","56.803","60.842","29.293","7.68","0"
"RUSYDY BIN ROSLAN","4","4","91","NOVICE","11","11","0.266","","0.645","3 Laps","7","591.573","3","57.069","60.558","40.894","6.72","0"
"MUHD RIDUAN BIN ZAMRI","5","5","2","NOVICE","1","1","0.349","","0.994","4:14.396","10","915.573","7","57.418","60.19","37.747","9.6","0"
"MOHD REIFAN AFIQ BIN MD RAMLI","6","6","79","NOVICE","10","10","0.125","","1.119","4:14.709","11","915.886","11","57.543","60.059","41.507","10.559999999999999","0"
"MUHD DANISH IRFAN BIN HAIRUDIN","7","7","21","NOVICE","3","3","0.310","","1.429","4:22.106","9","923.283","8","57.853","59.738","33.688","8.64","0"
"MUHD DA'ANNIYAL BIN HAMDAN","8","8","31","NOVICE","6","6","0.157","","1.586","4:07.884","10","909.061","10","58.01","59.576","38.017","9.6","0"
"MUHD IRFAN BIN MUHD ISHAM","9","9","37","NOVICE","8","8","0.068","","1.654","4:08.143","13","909.32","13","58.078","59.506","49.408","12.48","0"
"MUHD HAFIZ BIN AHMAD","10","10","26","NOVICE","5","5","0.710","","2.364","1 Lap","9","620.984","7","58.788","58.788","50.088","8.64","0"
"MUHD ZULKIFLI BIN RAHIM","11","11","35","NOVICE","7","7","0.106","","2.470","8 Laps","2","234.238","1","58.894","58.682","29.508","1.92","0"
"ANG BOON SIANG","12","1","33","ROOKIE","15","2","0.033","","2.503","0","11","931.569","8","58.927","58.649","40.809","10.559999999999999","0"
"CHAN JIT SEN JACKSON","13","12","99","NOVICE","12","12","0.373","","2.876","5:59.485","13","1020.662","12","59.3","58.28","44.018","12.48","0"
"MUHD NURHASIF BIN AHMAD","14","13","666","NOVICE","13","13","1.737","","4.613","4:30.208","11","931.385","11","61.037","56.621","40.817","10.559999999999999","0"
"NUR RAHIMI BIN MOHD AMIN","15","2","463","ROOKIE","17","4","1.955","","6.568","2 Laps","9","907.902","9","62.992","54.864","34.259","8.64","0"
"SURESH NAIDU S/O RENGASAMY","16","3","63","ROOKIE","16","3","0.232","","6.800","2 Laps","9","917.949","7","63.224","54.663","33.884","8.64","0"
"MUHD IZZUL DINIE BIN IBRAHIM","17","4","23","ROOKIE","14","1","2.241","","9.041","1:27.115","12","1018.684","9","65.465","52.792","40.711","11.52","0"
