"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","4. UNDERBONE EXPERT","1073743115","PRACTICE","Practice","2024-01-28 02:30:00 UTC","2024-01-28 02:43:21 UTC","FINAL","10","https://racehero.io/events/mss-championship-2024-round-1/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD DANI REZA BIN MD SUFANDI","1","1","5","EXPERT","4","4","","","","0","7","641.698","5","51.935","66.545","37.7","6.72","0"
"AQIL RUSYAIDI BIN SHAHARUM","2","2","12","EXPERT","5","5","0.094","","0.094","1 Lap","6","602.295","5","52.029","66.424","34.428","5.76","0"
"MUHD HAIRIL BIN MD ASRI","3","3","3","EXPERT","12","12","0.429","","0.523","0 Laps","7","606.236","5","52.458","65.881","39.905","6.72","0"
"CHIA SEOW LEONG ERIC","4","4","2","EXPERT","10","10","0.471","","0.994","-2 Laps","9","551.369","6","52.929","65.295","56.412","8.64","0"
"AMIRUL ADLI BIN ABDUL HAMID","5","5","74","EXPERT","6","6","0.192","","1.186","-3 Laps","10","608.247","8","53.121","65.059","56.819","9.6","0"
"ABDUL FATTAH BIN ISMAIL","6","6","13","EXPERT","11","11","1.451","","2.637","1 Lap","6","440.378","6","54.572","63.329","47.087","5.76","0"
"MOHD ALIF MOHD KASSIM","7","7","33","EXPERT","3","3","0.910","","3.547","-1 Laps","8","528.355","3","55.482","62.29","52.328","7.68","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","8","8","27","EXPERT","2","2","0.278","","3.825","-2 Laps","9","630.385","6","55.76","61.98","49.341","8.64","0"
"MUHD IRSYAD BIN ZAINI","9","9","8","EXPERT","1","1","0.055","","3.880","1 Lap","6","631.117","6","55.815","61.919","32.856","5.76","0"
"MUHD SALIHIN BIN ABDUL RAHMAN","10","10","146","EXPERT","9","9","0.547","","4.427","10.373","9","652.071","3","56.362","61.318","47.7","8.64","0"
"JERREMY LEE TECK WEE","11","11","227","EXPERT","8","8","0.660","","5.087","2 Laps","5","514.846","5","57.022","60.608","33.563","4.8","0"
"MOHD HAKIM BIN ZAINOL ABIDIN","12","12","22","EXPERT","7","7","1.276","","6.363","-1 Laps","8","545.095","6","58.298","59.282","50.721","7.68","0"
"MUHD HAIRUL BIN MD ASRI","13","13","21","EXPERT","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
