"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","3. UNDERBONE INTERMEDIATE","1073743131","RACE","Race","2024-01-28 06:35:00 UTC","2024-01-28 06:48:10 UTC","FINAL","10","https://racehero.io/events/mss-championship-2024-round-1/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD ANIQ BIN ABDUL FATTAH","1","1","13","INTERMEDIATE","1","1","","","","0","10","558.011","3","54.055","63.935","61.934","9.6","0"
"MUHD JASRIAN BIN JAMIAN","2","2","96","INTERMEDIATE","4","4","4.617","","4.617","4.617","10","562.628","3","55.344","62.446","61.426","9.6","0"
"MUHD IRFAN BIN ZAMRI","3","3","26","INTERMEDIATE","3","3","6.141","","10.758","10.758","10","568.769","3","55.823","61.91","60.763","9.6","0"
"MUHD IZWANDY BIN ZAMRI","4","4","16","INTERMEDIATE","6","6","1.588","","12.346","12.346","10","570.357","10","55.843","61.888","60.594","9.6","0"
"DANISH IQMAL BIN MOHD RYMIE","5","5","8","INTERMEDIATE","7","7","5.230","","17.576","17.576","10","575.587","4","56.129","61.572","60.043","9.6","0"
"MUHD SUFIAN BIN JAMIAN","6","6","87","INTERMEDIATE","8","8","6.841","","24.417","24.417","10","582.428","9","56.999","60.633","59.338","9.6","0"
"MUHD SHAFIQ KAMSARI","7","7","10","INTERMEDIATE","12","12","1.000","","25.417","25.417","10","583.428","10","57.073","60.554","59.236","9.6","0"
"ISKANDAR SHAHRULNIZAM","8","8","15","INTERMEDIATE","11","11","11.022","","36.439","36.439","10","594.45","4","58.345","59.234","58.138","9.6","0"
"MUHD RIDHWAAN BIN HAIRUDIN","9","9","27","INTERMEDIATE","9","9","0.165","","36.604","36.604","10","594.615","9","57.325","60.288","58.122","9.6","0"
"MUHD ELFFY BIN FAZLI","10","10","88","INTERMEDIATE","10","10","0.453","","37.057","37.057","10","595.068","3","58.422","59.156","58.077","9.6","0"
"MUHD NURJAMALI BIN ABDUL GHANI","11","11","69","INTERMEDIATE","14","14","7.434","","44.491","44.491","10","602.502","8","58.838","58.738","57.361","9.6","0"
"MUHD DA'ANNY BIN HAMDAN","12","12","25","INTERMEDIATE","13","13","1.934","","46.425","46.425","10","604.436","3","57.926","59.662","57.177","9.6","0"
"MUHD IZZUDDIN BIN MD ISHAM","13","13","20","INTERMEDIATE","2","2","","","DNF","7 Laps","3","170.115","3","55.387","62.397","60.947","2.88","0"
"MUHD HILMAN SYUKRI BIN SAZMAN","14","14","97","INTERMEDIATE","5","5","","","DNF","9 Laps","1","60.283","1","58.785","58.791","57.33","0.96","0"
