"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","2. UNDERBONE VETERAN & ASSORTED BIKE","1073743127","QUALIFYING","Qualifying","2024-01-28 03:25:00 UTC","2024-01-28 03:45:00 UTC","FINAL","13","https://racehero.io/events/mss-championship-2024-round-1/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARIFFIN BIN MOHAMED RAZIP","1","1","31","A","2","2","","","","0","11","1234.58","10","55.351","62.438","30.793","10.559999999999999","0"
"JAMES TEO SEK LENG","2","2","35","A","3","3","0.278","","0.278","-2 Laps","13","1199.954","3","55.629","62.126","37.441","12.48","0"
"RAZALI BIN MASUD","3","1","134","VETERAN","12","8","0.285","","0.563","0","4","920.943","4","55.914","61.809","15.011","3.84","0"
"ANDIN YURISNO MULIADI","4","2","23","VETERAN","8","4","0.166","","0.729","3:30.905","8","1131.848","2","56.08","61.626","24.427","7.68","0"
"MUHD LUTHAFIZ BIN SANUJI","5","3","71","A","4","4","0.219","","0.948","15.096","8","1249.676","2","56.299","61.387","22.124","7.68","0"
"LIM KOK NAM KELVIN","6","3","6","VETERAN","6","2","1.337","","2.285","1:28.515","9","1009.458","7","57.636","59.963","30.813","8.64","0"
"MOHD NOOR BIN MOHD SALEH","7","4","34","VETERAN","10","6","0.581","","2.866","-2 Laps","6","896.189","1","58.217","59.364","23.138","5.76","0"
"NG CHENG CHWEE JASON","8","5","21","VETERAN","7","3","0.193","","3.059","-4 Laps","8","890.513","7","58.41","59.168","31.047","7.68","0"
"ANGRESH DAXA","9","4","24","A","1","1","0.846","","3.905","1 Lap","10","1203.429","10","59.256","58.323","28.718","9.6","0"
"MOHD AMER BIN HAMSA","10","6","3","VETERAN","5","1","","","","4 Laps","0","67.924","0","0.0","0.0","0.0","0.0","0"
"MOHD FAIZAL BIN ABDUL LATIFF","11","7","33","VETERAN","9","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOHD AZMI BIN ABDULLAH","12","8","36","VETERAN","11","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
