"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","5. SUPERMOTO OPEN & ELITE","1073743117","PRACTICE","Practice","2024-01-28 02:45:00 UTC","2024-01-28 02:55:00 UTC","FINAL","10","https://racehero.io/events/mss-championship-2024-round-1/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","1","1","99","ELITE","12","5","","","","0","5","368.909","4","48.025","71.963","46.841","4.8","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","ELITE","8","1","0.922","","0.922","4:01.526","5","610.435","4","48.947","70.607","28.308","4.8","0"
"MUHD HASROY BIN OSMAN","3","3","77","ELITE","9","2","0.098","","1.020","4:02.392","9","611.301","3","49.045","70.466","50.882","8.64","0"
"MUHD JAZIL BIN JURAIMI","4","4","16","ELITE","14","7","0.470","","1.490","4:03.359","10","612.268","5","49.515","69.797","56.446","9.6","0"
"MARCUS LEE HAN","5","5","22","ELITE","15","8","0.997","","2.487","4:35.756","9","644.665","9","50.512","68.419","48.248","8.64","0"
"CHIA SEOW LEONG ERIC","6","6","2","ELITE","11","4","0.025","","2.512","4:36.497","10","645.406","5","50.537","68.386","53.548","9.6","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","7","1","20","OPEN","6","6","0.153","","2.665","0","10","621.841","6","50.69","68.179","55.577","9.6","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","8","7","55","ELITE","10","3","0.369","","3.034","4:20.838","7","629.747","2","51.059","67.686","38.415","6.72","0"
"MUHD ANIQ BIN ABDUL FATTAH","9","2","13","OPEN","5","5","0.235","","3.269","1 Lap","9","596.888","7","51.294","67.376","52.11","8.64","0"
"REYCO CHAI KAI YANG","10","8","299","ELITE","13","6","0.715","","3.984","1:25.641","6","454.55","3","52.009","66.45","45.619","5.76","0"
"RUDY ANANDA SAHARI","11","3","24","OPEN","3","3","1.385","","5.369","41.639","9","663.48","8","53.394","64.726","46.88","8.64","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","12","4","27","OPEN","2","2","0.646","","6.015","5 Laps","5","599.442","5","54.04","63.953","28.827","4.8","0"
"SHAHRUL AZLAN BIN ZAINUDDIN","13","5","111","OPEN","1","1","2.996","","9.011","5 Laps","5","573.755","4","57.036","60.593","30.117","4.8","0"
"MUHD AQHARI BIN ABDULLAH","14","6","25","OPEN","7","7","3.275","","12.286","4 Laps","6","605.499","4","60.311","57.303","34.246","5.76","0"
"MOHD TAUFIQ SALIHIN","15","7","5","OPEN","4","4","11.892","","24.178","10.006","5","631.847","2","72.203","47.865","27.348","4.8","0"
