"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483941-20240127","MSS NATIONAL CHAMPIONSHIP 2024 - ROUND 1","2024-01-27 10:00:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","5. SUPERMOTO OPEN & ELITE","1073743135","RACE","Race","2024-01-28 07:50:00 UTC","2024-01-28 08:10:13 UTC","FINAL","12","https://racehero.io/events/mss-championship-2024-round-1/results/1073743135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI BIN SHAHARUM","1","1","28","ELITE","2","2","","","","0","12","586.712","5","48.495","71.265","70.685","11.52","0"
"AHMAD DANIEL HAIQAL SHAMSUL NIZAM","2","2","99","ELITE","1","1","0.133","","0.133","0.133","12","586.845","8","48.397","71.409","70.669","11.52","0"
"MUHD HASROY BIN OSMAN","3","3","77","ELITE","4","4","14.978","","15.111","15.111","12","601.823","8","49.332","70.056","68.911","11.52","0"
"MUHD JAZIL BIN JURAIMI","4","4","16","ELITE","3","3","2.430","","17.541","17.541","12","604.253","3","48.596","71.117","68.634","11.52","0"
"MOHD ERVIN EKHSAN BIN MAZLAN","5","5","55","ELITE","5","5","13.042","","30.583","30.583","12","617.295","2","49.949","69.191","67.183","11.52","0"
"CHIA SEOW LEONG ERIC","6","6","2","ELITE","6","6","2.383","","32.966","32.966","12","619.678","10","50.437","68.521","66.925","11.52","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","7","1","20","OPEN","7","1","8.236","","41.202","0","12","627.914","2","51.36","67.29","66.047","11.52","0"
"MARCUS LEE HAN","8","7","22","ELITE","9","7","0.151","","41.353","41.353","12","628.065","8","51.174","67.534","66.031","11.52","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","9","2","27","OPEN","11","4","0.778","","42.131","0.929","12","628.843","9","51.513","67.09","65.95","11.52","0"
"REYCO CHAI KAI YANG","10","8","299","ELITE","12","8","0.780","","42.911","42.911","12","629.623","9","51.212","67.484","65.868","11.52","0"
"MUHD ANIQ BIN ABDUL FATTAH","11","3","13","OPEN","8","2","2.949","","45.860","4.658","12","632.572","9","50.982","67.789","65.561","11.52","0"
"RUDY ANANDA SAHARI","12","4","24","OPEN","10","3","1 Lap","","1 Lap","1 Lap","11","593.684","3","51.463","67.155","64.034","10.559999999999999","0"
"SHAHRUL AZLAN BIN ZAINUDDIN","13","5","111","OPEN","13","5","1:19.829","","1 Lap","45.599","11","673.513","3","55.153","62.662","56.444","10.559999999999999","0"
"MOHD TAUFIQ SALIHIN","14","6","5","OPEN","15","7","1 Lap","","2 Laps","2 Laps","10","627.168","2","60.573","57.055","55.105","9.6","0"
"MUHD AQHARI BIN ABDULLAH","15","7","25","OPEN","14","6","37.854","","2 Laps","37.108","10","665.022","2","57.524","60.079","51.968","9.6","0"
