"Event ID","Event Name","Started At","Ended At"
"501-4243-2147485016-20230430","RACING EXPERIENCE","2023-04-30 11:30:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485017","RACING EXPERIENCE","1073748105","TRACK DAY","Practice","2023-04-30 11:30:00 UTC","2023-04-30 19:05:03 UTC","PROVISIONAL","79","https://racehero.io/events/racing-experience-2023/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ale Barros - Porsche 911 GT3 RS","1","1","3","","1","1","","","","0","49","17145.87","4","104.009","120.901","35.937","171.15699999999998","5"
"Alexandre Nogueira - BMW M2","2","2","21","","9","","1.171","","1.171","2:46:15.12","79","27120.99","59","105.18","119.555","36.629","275.947","15"
"Victor - Porsche 911 GT3","3","3","26","","0","","3.220","","4.391","1:51:43.283","37","23849.153","33","108.4","116.004","19.509","129.24099999999999","9"
"Marceu Perroni - BMW M4","4","4","9","","7","","0.152","","4.543","39 Laps","10","5461.54","3","108.552","115.841","23.024","34.93","2"
"Carlos Rodrigues - Porsche 911 GT3 RS","5","5","28","","15","","0.293","","4.836","2:46:47.461","61","27153.331","23","108.845","115.529","28.249","213.07299999999998","18"
"Ruy Costa Jr - Porsche 911 Carrera GTS","6","6","7","","10","","0.691","","5.527","39 Laps","10","6615.052","10","109.536","114.801","19.009","34.93","2"
"Luiz Costa/Victor - Porsche 911 GT3","7","7","8","","11","","0.019","","5.546","1:24:14.007","61","22199.877","10","109.555","114.781","34.553","213.07299999999998","15"
"Carlos Rodrigues - McLaren 600LT","8","8","19","","0","","0.943","","6.489","2:45:53.59","26","27099.46","14","110.498","113.801","12.065","90.818","8"
"Milton Marchesoni - Porsche GT4","9","9","33","","0","","0.032","","6.521","2:43:09.897","32","26935.767","18","110.53","113.768","14.939","111.776","8"
"Federicce Mirsch - BMW M2","10","10","11","","0","","0.541","","7.062","2:44:05.934","44","26991.804","26","111.071","113.214","20.498","153.692","11"
"Rodrigo Pecanha - Porsche 911 Carrera S","11","11","2","","4","4","1.118","","8.180","2:25:43.601","55","25889.471","55","112.189","112.086","26.714","192.11499999999998","8"
"Fernando Z - BMW M3","12","12","23","","0","","0.281","","8.461","2:37:51.96","29","26617.83","20","112.47","111.806","13.7","101.297","7"
"Rosangela Zanella - Porsche 911 Carrera GTS","13","13","7","","17","","0.006","","8.467","1:02:12.699","20","20878.569","13","112.476","111.8","12.046","69.86","7"
"Ruy Costa Jr - BMW M2","14","14","6","","0","","0.223","","8.690","36 Laps","13","11744.833","10","112.699","111.579","13.919","45.409","3"
"Daniel Fernandes - Porsche GT4","15","15","25","","0","","1.131","","9.821","2:37:43.674","57","26609.544","54","113.83","110.47","26.936","199.101","17"
"Jesper Bolling - Porsche 911 Carrera GTS","16","16","4","","5","","1.037","","10.858","4:02.536","41","17388.406","13","114.867","109.473","29.65","143.213","8"
"Ruy Costa Jr - Audi DTCC","17","17","5","","36","","0.583","","11.441","2:31:25.591","40","26231.461","8","115.45","108.92","19.175","139.72","7"
"Rodolfo Verona - Porsche 911 Carrera GTS","18","18","10","","0","","0.121","","11.562","1:42:04.702","16","23270.572","5","115.571","108.806","8.646","55.888","4"
"Bernardo Barreto - BMW M3","19","19","32","","34","","0.595","","12.157","2:43:35.364","29","26961.234","19","116.166","108.249","13.526","101.297","6"
"Caio Bueno - Porsche 718 Spyder","20","20","14","","0","","0.473","","12.630","38.017","21","17183.887","15","116.639","107.81","15.367","73.353","6"
"Paulo Pini - Mini Cooper","21","21","27","","3","3","1.179","","13.809","1:59:52.164","32","24338.034","20","117.818","106.731","16.534","111.776","8"
"Thales Gaspar - Porsche Cayman S","22","22","20","","0","","0.685","","14.494","2:35:33.93","42","26479.8","42","118.503","106.114","19.945","146.706","8"
"Pedro Pereira - BMW M2 CS","23","23","17","","8","","1.751","","16.245","34:32.541","33","19218.411","8","120.254","104.569","21.592","115.26899999999999","5"
"Armando Neto - BMW M3","24","24","24","","6","","0.462","","16.707","1:55:48.501","24","24094.371","5","120.716","104.168","12.526","83.832","8"
"Milton Terra - Porsche 911 Carrera S","25","25","29","","28","","0.176","","16.883","2:15:16.734","39","25262.604","38","120.892","104.017","19.413","136.227","7"
"Thiago Roson - Porsche Boxster Spyder","26","26","15","","16","","1.230","","18.113","2:44:29.249","39","27015.119","25","122.122","102.969","18.153","136.227","11"
"Pedro Pinho - Porsche Cayman","27","27","12","","2","2","1.782","","19.895","1:41:10.377","32","23216.247","10","123.904","101.488","17.332","111.776","6"
"Marco/Thiago - Porsche 911 Turbo","28","28","18","","18","","0.027","","19.922","2:19:38.82","42","25524.69","10","123.931","101.466","20.691","146.706","10"
"Luiz Carvalho - Porsche 718 Cayman","29","29","35","","0","","1.309","","21.231","2:42:54.063","38","26919.933","2","125.24","100.406","17.751","132.734","9"
"William Graziol - BMW M3","30","30","22","","0","","1.463","","22.694","1:34:58.154","23","22844.024","23","126.703","99.246","12.661","80.339","8"
"Giovanni Ramos - Mini Cooper","31","31","13","","20","","1.020","","23.714","1:26:07.063","23","22312.933","7","127.723","98.454","12.962","80.339","8"
"Fabio Cardoso - Marcedes-Benz C 63 AMG","32","32","16","","19","","4.291","","28.005","1:13:06.412","12","21532.282","9","132.014","95.254","7.008","41.916","5"
"Leonardo Terra - Mini Cooper John Cooper Works","33","33","31","","35","","0.304","","28.309","1:45:32.433","32","23478.303","23","132.318","95.035","17.139","111.776","6"
"Vitor Toledo - Chevrolet Chevette","34","34","1","","0","","0.804","","29.113","2:38:50.502","16","26676.372","11","133.122","94.461","7.542","55.888","6"
"Henrique Marques - BMW 320i","35","35","34","","0","","3.794","","32.907","1:25:41.07","19","22286.94","19","136.916","91.843","10.72","66.367","6"
"Leonardo Terra - Chevrolet Corsa","36","36","30","","0","","3.860","","36.767","46 Laps","3","9190.901","3","140.776","89.325","4.105","10.479","1"
