"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484447-20240524","Karting SM/SJM 2024 Oulu PE","2024-05-24 07:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Mini60","1073745191","Harjoitus 1","Practice","2024-05-24 08:00:00 UTC","2024-05-24 08:19:39 UTC","FINAL","14","https://racehero.io/events/karting-sm-sjm-2024-oulu-pe/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Nieminen Juho","1","1","268","Mini60","14","","","","","0","8","1097.224","8","59.589","81.257","35.304","10.76","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Vettenranta Oiva","2","2","266","Mini60","1","1","0.119","","0.119","-5 Laps","13","1092.586","3","59.708","81.095","57.612","17.485","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Ristiniemi Urho","3","3","219","Mini60","7","7","0.114","","0.233","-3 Laps","11","1092.701","11","59.822","80.94","48.743","14.795","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Ojala Oskar","4","4","242","Mini60","10","10","0.011","","0.244","-3 Laps","11","1095.409","3","59.833","80.925","48.623","14.795","0","FIN","34887875","Parolin","SCK","IAME"
"Lauhaluoma Justus","5","5","288","Mini60","4","4","0.180","","0.424","-6 Laps","14","1088.217","12","60.013","80.683","62.293","18.83","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Gefwert Noel","6","6","214","Mini60","9","9","0.017","","0.441","-1 Laps","9","1096.605","5","60.03","80.66","39.739","12.105","0","FIN","34880128","Parolin","EMSC","IAME"
"Kumpula Onni","7","7","212","Mini60","12","","0.001","","0.442","-6 Laps","14","1082.815","12","60.031","80.658","62.603","18.83","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Kahila Hugo","8","8","298","Mini60","8","8","0.007","","0.449","-3 Laps","11","1095.343","7","60.038","80.649","48.626","14.795","0","FIN","34867248","Parolin","EMSC","IAME"
"Ylä-Kojola Aapo","9","9","277","Mini60","6","6","0.020","","0.469","-3 Laps","11","888.378","10","60.058","80.622","59.954","14.795","0","FIN","34900846","CRG","VihUA","IAME"
"Mäkinen Lenni","10","10","206","Mini60","13","","0.275","","0.744","-1 Laps","9","1095.732","9","60.333","80.255","39.771","12.105","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Louho Hugo","11","11","226","Mini60","11","","0.108","","0.852","2 Laps","6","1095.209","6","60.441","80.111","26.526","8.07","0","FIN","34861370","Parolin","EMSC","IAME"
"Löfgren Max","12","12","233","Mini60","2","2","0.217","","1.069","-5 Laps","13","890.654","12","60.658","79.825","70.674","17.485","0","FIN","34874118","CRG","PFKK","IAME"
"Sandberg Leo","13","13","292","Mini60","3","3","0.016","","1.085","-4 Laps","12","830.642","9","60.674","79.804","69.951","16.14","0","FIN","34883183","CRG","JoeUA","IAME"
"Lehtinen Niky","14","14","213","Mini60","5","5","0.787","","1.872","1 Lap","7","545.043","5","61.461","78.782","62.186","9.415","0","FIN","34910674","Kart Republic","EPUA","IAME"
