"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484447-20240524","Karting SM/SJM 2024 Oulu PE","2024-05-24 07:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Mini60","1073745192","Harjoitus 2","Practice","2024-05-24 09:00:00 UTC","2024-05-24 09:18:31 UTC","FINAL","15","https://racehero.io/events/karting-sm-sjm-2024-oulu-pe/results/1073745192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Ristiniemi Urho","1","1","219","Mini60","4","4","","","","0","12","929.919","3","59.244","81.73","62.483","16.14","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Vettenranta Oiva","2","2","266","Mini60","13","","0.088","","0.088","22.308","6","952.227","4","59.332","81.609","30.51","8.07","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Gefwert Noel","3","3","214","Mini60","3","3","0.060","","0.148","1 Lap","11","891.9","5","59.392","81.526","59.717","14.795","0","FIN","34880128","Parolin","EMSC","IAME"
"Kahila Hugo","4","4","298","Mini60","2","2","0.082","","0.230","1:01.511","13","991.43","5","59.474","81.414","63.49","17.485","0","FIN","34867248","Parolin","EMSC","IAME"
"Ojala Oskar","5","5","242","Mini60","1","1","0.007","","0.237","1:22.654","13","1012.573","3","59.481","81.404","62.164","17.485","0","FIN","34887875","Parolin","SCK","IAME"
"Nieminen Juho","6","6","268","Mini60","12","","0.022","","0.259","43.556","8","973.475","8","59.503","81.374","39.791","10.76","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Lauhaluoma Justus","7","7","288","Mini60","10","10","0.055","","0.314","1:11.301","13","1001.22","4","59.558","81.299","62.869","17.485","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Sandberg Leo","8","8","292","Mini60","7","7","0.277","","0.591","44.775","10","974.694","10","59.835","80.923","49.677","13.45","0","FIN","34883183","CRG","JoeUA","IAME"
"Louho Hugo","9","9","226","Mini60","5","5","0.010","","0.601","59.288","12","989.207","1","59.845","80.909","58.738","16.14","0","FIN","34861370","Parolin","EMSC","IAME"
"Ylä-Kojola Aapo","10","10","277","Mini60","11","11","0.042","","0.643","40.416","6","970.335","3","59.887","80.852","29.94","8.07","0","FIN","34900846","CRG","VihUA","IAME"
"Mäkinen Lenni","11","11","206","Mini60","11","","0.147","","0.790","1:01.497","11","991.416","1","60.034","80.654","53.723","14.795","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Löfgren Max","12","12","233","Mini60","6","6","0.133","","0.923","1:01.06","15","990.979","14","60.167","80.476","73.291","20.175","0","FIN","34874118","CRG","PFKK","IAME"
"Kumpula Onni","13","13","212","Mini60","8","8","0.027","","0.950","35.021","12","964.94","3","60.194","80.44","60.215","16.14","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Lehtinen Niky","14","14","213","Mini60","9","9","1.410","","2.360","4 Laps","8","586.752","2","61.604","78.599","66.018","10.76","0","FIN","34910674","Kart Republic","EPUA","IAME"
