"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484447-20240524","Karting SM/SJM 2024 Oulu PE","2024-05-24 07:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Mini60","1073745195","Harjoitus 5","Practice","2024-05-24 12:00:00 UTC","2024-05-24 12:18:33 UTC","FINAL","17","https://racehero.io/events/karting-sm-sjm-2024-oulu-pe/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Ristiniemi Urho","1","1","219","Mini60","4","4","","","","0","14","1043.5","10","58.505","82.762","64.962","18.83","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Vettenranta Oiva","2","2","266","Mini60","12","12","0.364","","0.364","58.659","14","1102.159","14","58.869","82.25","61.505","18.83","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Ylä-Kojola Aapo","3","3","277","Mini60","1","1","0.010","","0.374","1:26.268","13","1129.768","11","58.879","82.236","55.716","17.485","0","FIN","34900846","CRG","VihUA","IAME"
"Kahila Hugo","4","4","298","Mini60","14","","0.050","","0.424","1:01.7","10","1105.2","3","58.929","82.167","43.811","13.45","0","FIN","34867248","Parolin","EMSC","IAME"
"Gefwert Noel","5","5","214","Mini60","5","5","0.026","","0.450","4 Laps","10","1029.843","4","58.955","82.13","47.017","13.45","0","FIN","34880128","Parolin","EMSC","IAME"
"Sandberg Leo","6","6","292","Mini60","2","2","0.013","","0.463","1:27.232","13","1130.732","4","58.968","82.112","55.668","17.485","0","FIN","34883183","CRG","JoeUA","IAME"
"Kumpula Onni","7","7","212","Mini60","10","10","0.054","","0.517","1:00.951","17","1104.451","12","59.022","82.037","74.529","22.865","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Nieminen Juho","8","8","268","Mini60","13","","0.003","","0.520","1.903","12","1045.403","2","59.025","82.033","55.58","16.14","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Mäkinen Lenni","9","9","206","Mini60","7","7","0.114","","0.634","59.216","15","1102.716","15","59.139","81.875","65.865","20.175","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Louho Hugo","10","10","226","Mini60","6","6","0.047","","0.681","1:08.923","15","1112.423","5","59.186","81.81","65.29","20.175","0","FIN","34861370","Parolin","EMSC","IAME"
"Ojala Oskar","11","11","242","Mini60","3","3","0.002","","0.683","0.767","14","1044.267","7","59.188","81.807","64.914","18.83","0","FIN","34887875","Parolin","SCK","IAME"
"Lauhaluoma Justus","12","12","288","Mini60","11","11","0.012","","0.695","1:01.381","17","1104.881","12","59.2","81.791","74.5","22.865","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Löfgren Max","13","13","233","Mini60","8","8","0.281","","0.976","7 Laps","7","684.809","4","59.481","81.404","49.494","9.415","0","FIN","34874118","CRG","PFKK","IAME"
"Karjus Konrad","14","14","217","Mini60","15","","0.190","","1.166","11 Laps","3","503.983","3","59.671","81.145","28.822","4.035","0","EST","26301","Maranello","Aix racing Team","TM"
"Lehtinen Niky","15","15","213","Mini60","9","9","1.631","","2.797","2 Laps","12","829.137","8","61.302","78.986","70.078","16.14","0","FIN","34910674","Kart Republic","EPUA","IAME"
