"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484447-20240524","Karting SM/SJM 2024 Oulu PE","2024-05-24 07:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","OK Junior","1073745200","Harjoitus 4","Practice","2024-05-24 11:20:00 UTC","2024-05-24 11:38:30 UTC","FINAL","17","https://racehero.io/events/karting-sm-sjm-2024-oulu-pe/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Sakala Otto","1","1","104","OK Junior","2","2","","","","0","16","1027.668","11","51.814","93.45","75.386","21.52","0","FIN","34862298","Gillard","PirKa","TM"
"Alanko Kimi","2","2","189","OK Junior","13","","0.247","","0.247","1:43.207","16","1130.875","15","52.061","93.006","68.506","21.52","0","FIN","34832600","Kosmic","VihUA","TM"
"Taipale Joel","3","3","111","OK Junior","10","","0.154","","0.401","22.807","13","1050.475","3","52.215","92.732","59.921","17.485","0","FIN","34884205","Gillard","EMSC","IAME"
"Ketola Simeon","4","4","119","OK Junior","3","3","0.017","","0.418","1 Lap","15","971.025","6","52.232","92.702","74.797","20.175","0","FIN","34794531","CRG","VihUA","IAME"
"Walle Oskari","5","5","196","OK Junior","11","","0.089","","0.507","4 Laps","12","1024.937","11","52.321","92.544","56.69","16.14","0","FIN","34849622","Parolin","EMSC","TM"
"Starikov Maksim","6","6","199","OK Junior","6","6","0.070","","0.577","1:43.187","17","1130.855","14","52.391","92.42","72.789","22.865","0","FIN","34913969","Parolin","LprUA","TM"
"Ovaska Matias","7","7","172","OK Junior","1","1","0.024","","0.601","51.413","17","1079.081","10","52.415","92.378","76.282","22.865","0","FIN","34748383","Gillard","SaiKart","TM"
"Timonen Aapo","8","8","124","OK Junior","9","9","0.028","","0.629","53.433","16","1081.101","16","52.443","92.329","71.66","21.52","0","FIN","34830343","Gillard","JoeUA","IAME"
"Nurmi Markus","9","9","136","OK Junior","4","4","0.014","","0.643","52.734","14","1080.402","13","52.457","92.304","62.743","18.83","0","FIN","34845338","Kart Republic","PirKa","IAME"
"Poutanen Minea","10","10","125","OK Junior","7","7","0.082","","0.725","1:41.726","13","1129.394","9","52.539","92.16","55.734","17.485","0","FIN","34850080","Gillard","JoeUA","IAME"
"Lejon Kaarlo","11","11","163","OK Junior","5","5","0.287","","1.012","1:30.38","14","1118.048","6","52.826","91.659","60.631","18.83","0","FIN","34833683","Parolin","AL-Härmä","TM"
"Miettinen Roope","12","12","156","OK Junior","12","","0.091","","1.103","1:44.492","9","1132.16","4","52.917","91.502","38.491","12.105","0","FIN","34832655","Parolin","JärvisUA","TM"
"Sinkkonen Pyry","13","13","127","OK Junior","8","8","1.013","","2.116","57.272","13","1084.94","12","53.93","89.783","58.018","17.485","0","FIN","34886025","Kart Republic","KankUA","IAME"
