"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484447-20240524","Karting SM/SJM 2024 Oulu PE","2024-05-24 07:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Mini60","1073745194","Harjoitus 4","Practice","2024-05-24 11:00:00 UTC","2024-05-24 11:18:07 UTC","FINAL","16","https://racehero.io/events/karting-sm-sjm-2024-oulu-pe/results/1073745194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","14","14","","","","0","13","1121.065","2","58.652","82.555","56.148","17.485","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Ylä-Kojola Aapo","2","2","277","Mini60","6","6","0.144","","0.144","12.997","15","1134.062","14","58.796","82.353","64.044","20.175","0","FIN","34900846","CRG","VihUA","IAME"
"Kahila Hugo","3","3","298","Mini60","12","12","0.151","","0.295","46.848","16","1167.913","15","58.947","82.142","66.334","21.52","0","FIN","34867248","Parolin","EMSC","IAME"
"Nieminen Juho","4","4","268","Mini60","13","13","0.051","","0.346","-1 Laps","14","1120.997","5","58.998","82.071","60.471","18.83","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Ristiniemi Urho","5","5","219","Mini60","4","4","0.029","","0.375","1 Lap","12","1041.025","1","59.027","82.03","55.814","16.14","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Gefwert Noel","6","6","214","Mini60","1","1","0.010","","0.385","-1 Laps","14","1039.554","4","59.037","82.016","65.209","18.83","0","FIN","34880128","Parolin","EMSC","IAME"
"Karjus Konrad","7","7","217","Mini60","8","8","","","0.385","6 Laps","7","516.766","2","59.037","82.016","65.589","9.415","0","EST","26301","Maranello","Aix racing Team","TM"
"Ojala Oskar","8","8","242","Mini60","3","3","0.157","","0.542","1 Lap","12","810.902","3","59.194","81.799","71.654","16.14","0","FIN","34887875","Parolin","SCK","IAME"
"Mäkinen Lenni","9","9","206","Mini60","2","2","0.037","","0.579","-1 Laps","14","1101.763","10","59.231","81.748","61.527","18.83","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Lauhaluoma Justus","10","10","288","Mini60","11","11","0.067","","0.646","0 Laps","13","1017.373","13","59.298","81.655","61.871","17.485","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Sandberg Leo","11","11","292","Mini60","14","","0.077","","0.723","2 Laps","11","1101.423","10","59.375","81.549","48.357","14.795","0","FIN","34883183","CRG","JoeUA","IAME"
"Löfgren Max","12","12","233","Mini60","7","7","0.036","","0.759","0 Laps","13","996.827","3","59.411","81.5","63.146","17.485","0","FIN","34874118","CRG","PFKK","IAME"
"Kumpula Onni","13","13","212","Mini60","10","10","0.022","","0.781","3 Laps","10","707.805","3","59.433","81.47","68.409","13.45","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Louho Hugo","14","14","226","Mini60","5","5","0.071","","0.852","1 Lap","12","931.431","6","59.504","81.373","62.381","16.14","0","FIN","34861370","Parolin","EMSC","IAME"
"Lehtinen Niky","15","15","213","Mini60","9","9","1.470","","2.322","-3 Laps","16","1085.823","2","60.974","79.411","71.349","21.52","0","FIN","34910674","Kart Republic","EPUA","IAME"
