"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484447-20240524","Karting SM/SJM 2024 Oulu PE","2024-05-24 07:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Mini60","1073745193","Harjoitus 3","Practice","2024-05-24 10:00:00 UTC","2024-05-24 10:18:27 UTC","FINAL","13","https://racehero.io/events/karting-sm-sjm-2024-oulu-pe/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Nieminen Juho","1","1","268","Mini60","10","10","","","","0","12","1102.387","12","58.976","82.101","52.707","16.14","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Vettenranta Oiva","2","2","266","Mini60","14","","0.167","","0.167","6.055","12","1108.442","12","59.143","81.869","52.42","16.14","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Karjus Konrad","3","3","217","Mini60","11","11","0.062","","0.229","0 Laps","12","904.029","3","59.205","81.784","64.272","16.14","0","EST","26301","Maranello","Aix racing Team","TM"
"Gefwert Noel","4","4","214","Mini60","3","3","0.112","","0.341","4 Laps","8","1101.77","8","59.317","81.629","35.158","10.76","0","FIN","34880128","Parolin","EMSC","IAME"
"Kahila Hugo","5","5","298","Mini60","1","1","0.022","","0.363","3 Laps","9","1099.273","8","59.339","81.599","39.643","12.105","0","FIN","34867248","Parolin","EMSC","IAME"
"Ristiniemi Urho","6","6","219","Mini60","5","5","0.055","","0.418","1 Lap","11","1081.953","4","59.394","81.523","49.228","14.795","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Mäkinen Lenni","7","7","206","Mini60","6","6","0.021","","0.439","1 Lap","11","1081.64","2","59.415","81.495","49.242","14.795","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Ojala Oskar","8","8","242","Mini60","2","2","0.106","","0.545","-1 Laps","13","1081.577","12","59.521","81.349","58.198","17.485","0","FIN","34887875","Parolin","SCK","IAME"
"Lauhaluoma Justus","9","9","288","Mini60","12","12","0.172","","0.717","1 Lap","11","986.361","2","59.693","81.115","53.998","14.795","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Kumpula Onni","10","10","212","Mini60","9","9","0.042","","0.759","-1 Laps","13","1095.185","12","59.735","81.058","57.475","17.485","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Louho Hugo","11","11","226","Mini60","4","4","0.023","","0.782","1 Lap","11","1083.837","9","59.758","81.027","49.142","14.795","0","FIN","34861370","Parolin","EMSC","IAME"
"Löfgren Max","12","12","233","Mini60","7","7","0.105","","0.887","0 Laps","12","1101.386","11","59.863","80.885","52.755","16.14","0","FIN","34874118","CRG","PFKK","IAME"
"Ylä-Kojola Aapo","13","13","277","Mini60","8","8","0.096","","0.983","2 Laps","10","807.717","2","59.959","80.755","59.947","13.45","0","FIN","34900846","CRG","VihUA","IAME"
"Sandberg Leo","14","14","292","Mini60","15","","0.115","","1.098","6 Laps","6","889.425","6","60.074","80.601","32.664","8.07","0","FIN","34883183","CRG","JoeUA","IAME"
"Lehtinen Niky","15","15","213","Mini60","13","13","1.631","","2.729","1 Lap","11","879.648","5","61.705","78.47","60.549","14.795","0","FIN","34910674","Kart Republic","EPUA","IAME"
