"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484447-20240524","Karting SM/SJM 2024 Oulu PE","2024-05-24 07:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","OK Junior","1073745201","Harjoitus 5","Practice","2024-05-24 12:20:00 UTC","2024-05-24 12:38:40 UTC","FINAL","19","https://racehero.io/events/karting-sm-sjm-2024-oulu-pe/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Sakala Otto","1","1","104","OK Junior","12","12","","","","0","17","1110.583","17","51.823","93.433","74.118","22.865","0","FIN","34862298","Gillard","PirKa","TM"
"Alanko Kimi","2","2","189","OK Junior","9","9","0.279","","0.279","3 Laps","14","1044.137","14","52.102","92.933","64.923","18.83","0","FIN","34832600","Kosmic","VihUA","TM"
"Taipale Joel","3","3","111","OK Junior","8","8","0.006","","0.285","1 Lap","16","1045.259","13","52.108","92.922","74.118","21.52","0","FIN","34884205","Gillard","EMSC","IAME"
"Walle Oskari","4","4","196","OK Junior","11","11","0.009","","0.294","1 Lap","16","1092.802","2","52.117","92.906","70.893","21.52","0","FIN","34849622","Parolin","EMSC","TM"
"Ketola Simeon","5","5","119","OK Junior","12","","0.091","","0.385","2.621","16","1113.204","16","52.208","92.744","69.594","21.52","0","FIN","34794531","CRG","VihUA","IAME"
"Nurmi Markus","6","6","136","OK Junior","2","2","0.028","","0.413","2 Laps","15","989.758","11","52.236","92.695","73.382","20.175","0","FIN","34845338","Kart Republic","PirKa","IAME"
"Ovaska Matias","7","7","172","OK Junior","6","6","0.073","","0.486","1 Lap","16","1095.143","9","52.309","92.565","70.741","21.52","0","FIN","34748383","Gillard","SaiKart","TM"
"Starikov Maksim","8","8","199","OK Junior","3","3","0.053","","0.539","-2 Laps","19","1094.317","9","52.362","92.472","84.069","25.555","0","FIN","34913969","Parolin","LprUA","TM"
"Poutanen Minea","9","9","125","OK Junior","4","4","0.065","","0.604","-2 Laps","19","1095.496","9","52.427","92.357","83.978","25.555","0","FIN","34850080","Gillard","JoeUA","IAME"
"Timonen Aapo","10","10","124","OK Junior","7","7","0.039","","0.643","-1 Laps","18","1042.13","10","52.466","92.288","83.633","24.21","0","FIN","34830343","Gillard","JoeUA","IAME"
"Lejon Kaarlo","11","11","163","OK Junior","14","","0.234","","0.877","10.859","7","1121.442","7","52.7","91.879","30.224","9.415","0","FIN","34833683","Parolin","AL-Härmä","TM"
"Miettinen Roope","12","12","156","OK Junior","10","10","0.035","","0.912","3 Laps","14","1095.773","5","52.735","91.818","61.863","18.83","0","FIN","34832655","Parolin","JärvisUA","TM"
"Jääskeläinen Joonatan","13","13","132","OK Junior","1","1","0.351","","1.263","4 Laps","13","865.129","9","53.086","91.21","72.759","17.485","0","FIN","34851047","Tony Kart","RiiUA","IAME"
"Sinkkonen Pyry","14","14","127","OK Junior","5","5","0.146","","1.409","3 Laps","14","1082.234","6","53.232","90.96","62.637","18.83","0","FIN","34886025","Kart Republic","KankUA","IAME"
