"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484447-20240524","Karting SM/SJM 2024 Oulu PE","2024-05-24 07:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Mini60","1073745196","Harjoitus 6","Practice","2024-05-24 13:00:00 UTC","2024-05-24 13:18:16 UTC","FINAL","16","https://racehero.io/events/karting-sm-sjm-2024-oulu-pe/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini60","10","10","","","","0","16","1083.872","4","58.659","82.545","71.477","21.52","0","FIN","34850459","Kart Republic","PirKa","IAME"
"Laitinen Leo","2","2","243","Mini60","7","7","0.058","","0.058","0.41","14","1084.282","14","58.717","82.463","62.519","18.83","0","FIN","34914337","Parolin","MikUA","IAME"
"Sandberg Leo","3","3","292","Mini60","12","12","0.045","","0.103","24.009","12","1107.881","5","58.762","82.4","52.446","16.14","0","FIN","34883183","CRG","JoeUA","IAME"
"Ylä-Kojola Aapo","4","4","277","Mini60","11","11","0.003","","0.106","24.82","12","1108.692","5","58.765","82.396","52.408","16.14","0","FIN","34900846","CRG","VihUA","IAME"
"Nieminen Juho","5","5","268","Mini60","14","","0.081","","0.187","0.24","10","1084.112","10","58.846","82.283","44.663","13.45","0","FIN","34865732","DAP","AUK J-äijät","IAME"
"Kumpula Onni","6","6","212","Mini60","9","9","0.014","","0.201","18.297","14","1102.169","9","58.86","82.263","61.504","18.83","0","FIN","34760413","Kart Republic","EPUA","IAME"
"Lauhaluoma Justus","7","7","288","Mini60","8","8","0.077","","0.278","1 Lap","15","983.205","12","58.937","82.156","73.871","20.175","0","FIN","34869699","Kart Republic","Kurikan UA","IAME"
"Louho Hugo","8","8","226","Mini60","3","3","0.028","","0.306","0 Laps","16","1047.013","9","58.965","82.117","73.993","21.52","0","FIN","34861370","Parolin","EMSC","IAME"
"Gefwert Noel","9","9","214","Mini60","13","","0.003","","0.309","3 Laps","13","1079.661","13","58.968","82.112","58.302","17.485","0","FIN","34880128","Parolin","EMSC","IAME"
"Ojala Oskar","10","10","242","Mini60","1","1","0.070","","0.379","9 Laps","7","625.197","7","59.038","82.015","54.213","9.415","0","FIN","34887875","Parolin","SCK","IAME"
"Mäkinen Lenni","11","11","206","Mini60","4","4","0.008","","0.387","22.681","15","1106.553","10","59.046","82.004","65.636","20.175","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Kahila Hugo","12","12","298","Mini60","2","2","0.033","","0.420","54.853","16","1138.725","6","59.079","81.958","68.034","21.52","0","FIN","34867248","Parolin","EMSC","IAME"
"Ristiniemi Urho","13","13","219","Mini60","5","5","0.104","","0.524","5 Laps","11","923.784","11","59.183","81.814","57.656","14.795","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Löfgren Max","14","14","233","Mini60","15","","0.138","","0.662","21.482","9","1105.354","5","59.321","81.624","39.424","12.105","0","FIN","34874118","CRG","PFKK","IAME"
"Lehtinen Niky","15","15","213","Mini60","6","6","1.675","","2.337","5 Laps","11","966.265","2","60.996","79.382","55.122","14.795","0","FIN","34910674","Kart Republic","EPUA","IAME"
