"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484447-20240524","Karting SM/SJM 2024 Oulu PE","2024-05-24 07:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","OK Junior","1073745202","Harjoitus 6","Practice","2024-05-24 13:20:00 UTC","2024-05-24 13:38:44 UTC","FINAL","18","https://racehero.io/events/karting-sm-sjm-2024-oulu-pe/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Sakala Otto","1","1","104","OK Junior","1","1","","","","0","17","1097.552","12","51.843","93.397","74.998","22.865","0","FIN","34862298","Gillard","PirKa","TM"
"Walle Oskari","2","2","196","OK Junior","9","","0.039","","0.039","4 Laps","13","1054.747","13","51.882","93.327","59.679","17.485","0","FIN","34849622","Parolin","EMSC","TM"
"Ketola Simeon","3","3","119","OK Junior","7","7","0.228","","0.267","31.122","18","1128.674","9","52.11","92.919","77.22","24.21","0","FIN","34794531","CRG","VihUA","IAME"
"Taipale Joel","4","4","111","OK Junior","12","","0.011","","0.278","7.333","9","1104.885","7","52.121","92.899","39.441","12.105","0","FIN","34884205","Gillard","EMSC","IAME"
"Alanko Kimi","5","5","189","OK Junior","11","","0.049","","0.327","2.045","11","1099.597","10","52.17","92.812","48.438","14.795","0","FIN","34832600","Kosmic","VihUA","TM"
"Timonen Aapo","6","6","124","OK Junior","4","4","0.158","","0.485","0.561","16","1098.113","2","52.328","92.532","70.55","21.52","0","FIN","34830343","Gillard","JoeUA","IAME"
"Nurmi Markus","7","7","136","OK Junior","5","5","0.044","","0.529","2 Laps","15","1024.324","2","52.372","92.454","70.905","20.175","0","FIN","34845338","Kart Republic","PirKa","IAME"
"Poutanen Minea","8","8","125","OK Junior","10","","0.038","","0.567","0.87","18","1098.422","18","52.41","92.387","79.347","24.21","0","FIN","34850080","Gillard","JoeUA","IAME"
"Starikov Maksim","9","9","199","OK Junior","6","6","0.021","","0.588","2.831","16","1100.383","14","52.431","92.35","70.405","21.52","0","FIN","34913969","Parolin","LprUA","TM"
"Ovaska Matias","10","10","172","OK Junior","2","2","0.067","","0.655","1 Lap","16","1055.734","16","52.498","92.232","73.382","21.52","0","FIN","34748383","Gillard","SaiKart","TM"
"Lejon Kaarlo","11","11","163","OK Junior","3","3","0.134","","0.789","3.936","12","1101.488","3","52.632","91.997","52.75","16.14","0","FIN","34833683","Parolin","AL-Härmä","TM"
"Sinkkonen Pyry","12","12","127","OK Junior","8","8","0.470","","1.259","3.755","17","1101.307","10","53.102","91.183","74.742","22.865","0","FIN","34886025","Kart Republic","KankUA","IAME"
