"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484447-20240524","Karting SM/SJM 2024 Oulu PE","2024-05-24 07:00:00 UTC","2024-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","OK Junior","1073745199","Harjoitus 3","Practice","2024-05-24 10:20:00 UTC","2024-05-24 10:37:51 UTC","FINAL","18","https://racehero.io/events/karting-sm-sjm-2024-oulu-pe/results/1073745199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Sakala Otto","1","1","104","OK Junior","9","9","","","","0","15","1065.262","15","52.081","92.971","68.18","20.175","0","FIN","34862298","Gillard","PirKa","TM"
"Walle Oskari","2","2","196","OK Junior","4","4","0.213","","0.213","3 Laps","12","1026.83","9","52.294","92.592","56.586","16.14","0","FIN","34849622","Parolin","EMSC","TM"
"Alanko Kimi","3","3","189","OK Junior","14","","0.113","","0.326","2 Laps","13","1038.603","10","52.407","92.392","60.606","17.485","0","FIN","34832600","Kosmic","VihUA","TM"
"Taipale Joel","4","4","111","OK Junior","12","12","0.113","","0.439","6.664","9","1071.926","7","52.52","92.193","40.654","12.105","0","FIN","34884205","Gillard","EMSC","IAME"
"Timonen Aapo","5","5","124","OK Junior","13","","0.030","","0.469","0 Laps","15","1040.923","12","52.55","92.141","69.775","20.175","0","FIN","34830343","Gillard","JoeUA","IAME"
"Ovaska Matias","6","6","172","OK Junior","8","8","0.033","","0.502","4 Laps","11","963.967","10","52.583","92.083","55.253","14.795","0","FIN","34748383","Gillard","SaiKart","TM"
"Poutanen Minea","7","7","125","OK Junior","6","6","0.085","","0.587","0 Laps","15","1043.656","13","52.668","91.934","69.592","20.175","0","FIN","34850080","Gillard","JoeUA","IAME"
"Starikov Maksim","8","8","199","OK Junior","5","5","0.181","","0.768","-3 Laps","18","1042.963","10","52.849","91.62","83.566","24.21","0","FIN","34913969","Parolin","LprUA","TM"
"Nurmi Markus","9","9","136","OK Junior","11","11","0.002","","0.770","0 Laps","15","1011.31","14","52.851","91.616","71.818","20.175","0","FIN","34845338","Kart Republic","PirKa","IAME"
"Miettinen Roope","10","10","156","OK Junior","2","2","0.057","","0.827","1 Lap","14","1044.328","11","52.908","91.517","64.911","18.83","0","FIN","34832655","Parolin","JärvisUA","TM"
"Lejon Kaarlo","11","11","163","OK Junior","1","1","0.113","","0.940","8 Laps","7","671.713","5","53.021","91.322","50.459","9.415","0","FIN","34833683","Parolin","AL-Härmä","TM"
"Ketola Simeon","12","12","119","OK Junior","3","3","0.032","","0.972","2 Laps","13","777.525","10","53.053","91.267","80.957","17.485","0","FIN","34794531","CRG","VihUA","IAME"
"Jääskeläinen Joonatan","13","13","132","OK Junior","10","10","0.374","","1.346","-1 Laps","16","1033.706","16","53.427","90.628","74.946","21.52","0","FIN","34851047","Tony Kart","RiiUA","IAME"
"Sinkkonen Pyry","14","14","127","OK Junior","7","7","1.614","","2.960","4 Laps","11","864.714","11","55.041","87.971","61.595","14.795","0","FIN","34886025","Kart Republic","KankUA","IAME"
