"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","(17) X30 Pro (365#) by Franklin Motorsports","536871617","X30 Pro Group B Qualifying Grid","Qualifying Grid","2020-07-18 12:57:20 UTC","2020-07-18 12:57:20 UTC","FINAL","1","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/536871617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Tyler Ferris","1","1","28","X30 Pro","1","1","","","","0","1","647.395","1","65.507","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Connor Ferris","2","2","02","X30 Pro","2","2","","","","0.133","1","647.528","1","65.508","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Aiden Fox","3","3","374","X30 Pro","3","3","","","","34.149","1","681.544","1","65.508","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Branyon Tiner","4","4","369","X30 Pro","4","4","","","","0 Laps","1","601.079","1","65.512","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Travis Wiley","5","5","322","X30 Pro","5","5","","","","0 Laps","1","615.52","1","65.579","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Alex Nowysz","6","6","6","X30 Pro","6","6","","","","0 Laps","1","624.819","1","65.693","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Finnegan Bayliff","7","7","149","X30 Pro","7","7","","","","0 Laps","1","615.245","1","65.711","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Tahlon Yockel","8","8","324","X30 Pro","8","8","","","","10.376","1","657.771","1","65.768","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Matthew Mockabee","9","9","368","X30 Pro","9","9","","","","0 Laps","1","152.628","1","65.795","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Elliot Budzinski","10","10","91","X30 Pro","10","10","","","","0 Laps","1","619.755","1","65.805","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Alex Bertagnoli","11","11","304","X30 Pro","11","11","","","","0 Laps","1","560.972","1","65.843","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Ian Quinn","12","12","344","X30 Pro","12","12","","","","0 Laps","1","541.07","1","65.885","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Valentin Andrieux","13","13","26","X30 Pro","13","13","","","","6.486","1","653.881","1","66.023","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Reilly Cann","14","14","444","X30 Pro","14","14","","","","0 Laps","1","546.192","1","66.173","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Jacob Andrew","15","15","321","X30 Pro","15","15","","","","0 Laps","1","645.557","1","66.174","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Sam Cate","16","16","88","X30 Pro","16","16","","","","0 Laps","1","443.392","1","66.239","0.0","0.0","0.0","0","Tony Kart","Richmond IN","BBS"
"Tyler Lemp","17","17","87","X30 Pro","17","17","","","","0 Laps","1","409.39","1","66.371","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Logan Mueller","18","18","172","X30 Pro","18","18","","","","0 Laps","1","528.601","1","66.864","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Haopeng Zhang","19","19","3","X30 Pro","19","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Michael Mallardi","20","20","326","X30 Pro","20","20","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
