"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","(11) KA100 Junior (320#) by Timmy Tech","1073745604","KA100 Junior Practice Round 2","Practice","2020-07-17 15:10:00 UTC","2020-07-17 15:19:02 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mateo Rubio Luengo","1","1","896","KA100 Junior","7","7","","","","0","6","489.368","6","69.028","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Tyler Wettengel","2","2","833","KA100 Junior","16","17","0.381","","0.381","3.397","6","492.765","6","69.409","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Westin Workman","3","3","813","KA100 Junior","10","11","0.044","","0.425","0 Laps","6","488.921","6","69.453","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Logan Adams","4","4","202","KA100 Junior","11","12","0.072","","0.497","0.341","6","489.709","5","69.525","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Christian Miles","5","5","870","KA100 Junior","5","5","0.011","","0.508","0 Laps","6","474.094","6","69.536","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Austin Jurs","6","6","831","KA100 Junior","12","13","0.051","","0.559","0 Laps","6","489.161","4","69.587","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Alex Stanfield","7","7","855","KA100 Junior","13","14","0.004","","0.563","0 Laps","6","489.171","4","69.591","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Connor Zilisch","8","8","872","KA100 Junior","9","10","0.148","","0.711","0.93","6","490.298","5","69.739","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Aiden Levy","9","9","10","KA100 Junior","1","1","0.018","","0.729","0 Laps","6","471.734","5","69.757","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Thomas Annunziata","10","10","805","KA100 Junior","8","9","0.170","","0.899","0 Laps","6","489.012","6","69.927","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Raiden Nicol","11","11","93","KA100 Junior","2","2","0.006","","0.905","0 Laps","6","471.796","6","69.933","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Adam Brickley","12","12","1","KA100 Junior","3","3","0.070","","0.975","0 Laps","6","472.049","5","70.003","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Bryce Mersberger","13","13","14","KA100 Junior","24","25","0.240","","1.215","17.213","6","506.581","6","70.243","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Ava Dobson","14","14","886","KA100 Junior","4","4","0.075","","1.290","0 Laps","6","479.678","6","70.318","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Cameron Weinberg","15","15","887","KA100 Junior","17","18","0.039","","1.329","13.399","6","502.767","4","70.357","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"James Overbeck","16","16","848","KA100 Junior","22","23","0.111","","1.440","14.323","6","503.691","5","70.468","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Vincent Carfiro","17","17","2","KA100 Junior","20","21","0.296","","1.736","13.281","6","502.649","5","70.764","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Camryn Reed","18","18","809","KA100 Junior","14","15","0.269","","2.005","10.267","6","499.635","4","71.033","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Myles Ho","19","19","846","KA100 Junior","6","6","0.376","","2.381","0 Laps","6","483.507","5","71.409","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Jacob Smith","20","20","25","KA100 Junior","15","16","0.186","","2.567","12.771","6","502.139","4","71.595","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Seth Lucas","21","21","812","KA100 Junior","18","19","0.388","","2.955","21.353","6","510.721","5","71.983","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Mateo Naranjo","22","22","851","KA100 Junior","21","22","0.457","","3.412","25.574","6","514.942","4","72.44","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Abbie Adams","23","23","71","KA100 Junior","19","20","0.180","","3.592","25.415","6","514.783","4","72.62","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Tanner Bunney","24","24","893","KA100 Junior","23","24","0.932","","4.524","34.447","6","523.815","6","73.552","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
"Brent Crews","25","25","11","KA100 Junior","0","","","","","6 Laps","0","67.706","0","0.0","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"John Burke","26","26","749","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Thomas Annunziata","27","27","805","KA100 Junior","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
