"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","(14) X30 Pro Junior (320#) by Woltjer Racing Engines","536871612","X30 Pro Junior Group A Qualifying Grid","Qualifying Grid","2020-07-18 12:57:38 UTC","2020-07-18 12:57:38 UTC","FINAL","1","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/536871612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Josh Pierson","1","1","3","X30 Pro Junior","1","1","","","","0","1","559.983","1","67.007","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Maximillian Opalski","2","2","927","X30 Pro Junior","2","2","","","","0 Laps","1","553.726","1","67.159","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Paul Bocuse","3","3","701","X30 Pro Junior","3","3","","","","0 Laps","1","553.199","1","67.257","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Brent Crews","4","4","711","X30 Pro Junior","4","4","","","","0 Laps","1","554.142","1","67.422","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Alessandro du Tullio","5","5","20","X30 Pro Junior","5","5","","","","0.852","1","560.835","1","67.228","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Mateo Rubio Luengo","6","6","798","X30 Pro Junior","6","6","","","","0 Laps","1","559.803","1","67.518","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Jack Jeffers","7","7","733","X30 Pro Junior","7","7","","","","0 Laps","1","553.111","1","67.387","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"John Burke","8","8","744","X30 Pro Junior","8","8","","","","0 Laps","1","559.933","1","67.521","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Christian Miles","9","9","770","X30 Pro Junior","9","9","","","","0.799","1","560.782","1","67.735","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Alex Stanfield","10","10","705","X30 Pro Junior","10","10","","","","8.526","1","568.509","1","67.764","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Thomas Annunziata","11","11","715","X30 Pro Junior","11","11","","","","0 Laps","1","555.669","1","67.815","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Connor Zilisch","12","12","772","X30 Pro Junior","12","12","","","","0 Laps","1","559.871","1","67.521","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Alexander Berg","13","13","708","X30 Pro Junior","13","13","","","","13.354","1","573.337","1","67.824","0.0","0.0","0.0","0","tony Kart","San Diego CA","Precision"
"Lucas Szabo","14","14","791","X30 Pro Junior","14","14","","","","8.366","1","568.349","1","67.767","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Ava Dobson","15","15","786","X30 Pro Junior","15","15","","","","13.416","1","573.399","1","68.227","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Aden Rudlolph","16","16","799","X30 Pro Junior","16","16","","","","0 Laps","1","510.497","1","68.31","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
