"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","(13) KA100 Senior (360#) by Mike Doty Racing","1073745631","KA100 Senior Practice 2","Practice","2020-07-17 15:30:00 UTC","2020-07-17 15:39:13 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Luke Selliken","1","1","903","KA100 Senior","26","26","","","","0","6","502.272","4","68.315","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Alex Bertagnoli","2","2","900","KA100 Senior","45","45","0.105","","0.105","1 Lap","5","466.214","5","68.42","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Blake Hunt","3","3","969","KA100 Senior","13","13","0.219","","0.324","0 Laps","6","494.864","6","68.639","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Brandon Lemke","4","4","901","KA100 Senior","33","33","0.009","","0.333","13.811","6","516.083","4","68.648","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Emory Lyda","5","5","941","KA100 Senior","9","9","0.002","","0.335","0 Laps","6","492.497","4","68.65","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Arias Deukmedjian","6","6","96","KA100 Senior","44","44","0.020","","0.355","1 Lap","5","463.88","5","68.67","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Nathan Nicholson","7","7","56","KA100 Senior","27","27","0.060","","0.415","2.281","6","504.553","5","68.73","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Nathan Martin","8","8","902","KA100 Senior","30","30","0.043","","0.458","7.567","6","509.839","6","68.773","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Brian Rettig","9","9","80","KA100 Senior","24","24","0.048","","0.506","0 Laps","6","501.382","3","68.821","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Zach Della","10","10","959","KA100 Senior","4","4","0.112","","0.618","0 Laps","6","489.542","5","68.933","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
