"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","(11) KA100 Junior (320#) by Timmy Tech","1073745605","KA100 Junior Practice Round 3","Practice","2020-07-17 17:00:00 UTC","2020-07-17 17:13:56 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mateo Rubio Luengo","1","1","896","KA100 Junior","17","17","","","","0","5","718.156","5","69.004","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Connor Zilisch","2","2","872","KA100 Junior","22","22","0.289","","0.289","0.613","5","718.769","3","69.293","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Tyler Wettengel","3","3","833","KA100 Junior","18","18","0.094","","0.383","2.785","5","720.941","3","69.387","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Westin Workman","4","4","813","KA100 Junior","3","3","0.011","","0.394","39.996","6","758.152","6","69.398","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Austin Jurs","5","5","831","KA100 Junior","2","2","","","0.394","39.932","6","758.088","6","69.398","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Christian Miles","6","6","870","KA100 Junior","21","21","0.052","","0.446","3.312","5","721.468","5","69.45","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Adam Brickley","7","7","1","KA100 Junior","16","16","0.030","","0.476","3.391","5","721.547","5","69.48","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Logan Adams","8","8","202","KA100 Junior","20","20","0.167","","0.643","2.938","5","721.094","4","69.647","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"John Burke","9","9","749","KA100 Junior","19","19","0.083","","0.726","3.261","5","721.417","5","69.73","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Cameron Weinberg","10","10","887","KA100 Junior","24","25","0.012","","0.738","6.973","5","725.129","5","69.742","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Thomas Annunziata","11","11","805","KA100 Junior","23","24","0.012","","0.750","6.042","5","724.198","5","69.754","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Brent Crews","12","12","11","KA100 Junior","12","12","0.003","","0.753","0.383","5","718.539","4","69.757","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Alex Stanfield","13","13","855","KA100 Junior","1","1","0.020","","0.773","50.847","6","769.003","2","69.777","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Bryce Mersberger","14","14","14","KA100 Junior","7","7","0.016","","0.789","53.343","6","771.499","2","69.793","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"Aiden Levy","15","15","10","KA100 Junior","13","13","0.006","","0.795","0 Laps","5","717.871","2","69.799","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Camryn Reed","16","16","809","KA100 Junior","6","6","0.545","","1.340","48.723","6","766.879","2","70.344","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Ava Dobson","17","17","886","KA100 Junior","11","11","0.036","","1.376","2.34","5","720.496","4","70.38","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"James Overbeck","18","18","848","KA100 Junior","25","26","0.016","","1.392","11.006","5","729.162","4","70.396","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Vincent Carfiro","19","19","2","KA100 Junior","9","9","0.417","","1.809","56.42","6","774.576","6","70.813","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Raiden Nicol","20","20","93","KA100 Junior","15","15","0.235","","2.044","3 Laps","2","514.533","1","71.048","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Myles Ho","21","21","846","KA100 Junior","5","5","0.042","","2.086","53.106","6","771.262","2","71.09","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Mateo Naranjo","22","22","851","KA100 Junior","4","4","0.080","","2.166","49.902","6","768.058","3","71.17","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Seth Lucas","23","23","812","KA100 Junior","8","8","0.243","","2.409","55.321","6","773.477","6","71.413","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jacob Smith","24","24","25","KA100 Junior","14","14","0.486","","2.895","14.233","5","732.389","2","71.899","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Abbie Adams","25","25","71","KA100 Junior","10","10","0.065","","2.960","1:02.513","6","780.669","5","71.964","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Tanner Bunney","26","26","893","KA100 Junior","26","27","0.968","","3.928","27.325","5","745.481","5","72.932","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
"Thomas Annunziata","27","27","805","KA100 Junior","23","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
