"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","(15) X30 Masters (400#) by Speed Concepts","1073745644","X30 Masters Happy Hour","Practice","2020-07-17 20:57:00 UTC","2020-07-17 21:08:30 UTC","FINAL","8","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Roberts","1","1","543","X30 Pro Masters","3","3","","","","0","8","595.181","5","66.831","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scott Kopp","2","2","538","X30 Pro Masters","14","14","0.089","","0.089","14.882","8","610.063","7","66.92","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"David Galownia","3","3","1","X30 Pro Masters","1","1","0.164","","0.253","0.387","8","595.568","8","67.084","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Mike Rolison","4","4","5","X30 Pro Masters","18","18","0.079","","0.332","1 Lap","7","566.173","7","67.163","0.0","0.0","0.0","0"
"Jonathan Silva","5","5","544","X30 Pro Masters","2","2","0.144","","0.476","2.56","8","597.741","7","67.307","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Danny Robertson","6","6","509","X30 Pro Masters","19","19","0.221","","0.697","1 Lap","7","567.403","6","67.528","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Rob Maier","7","7","14","X30 Pro Masters","20","20","0.116","","0.813","1 Lap","7","567.354","7","67.644","0.0","0.0","0.0","0","OTK","Oakland FL"
"Andriy Tsyupka","8","8","333","X30 Pro Masters","5","5","0.008","","0.821","5.976","8","601.157","5","67.652","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Laurentiu Mardan","9","9","382","X30 Pro Masters","4","4","0.118","","0.939","4 Laps","4","338.608","2","67.77","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Ryan Spierowski","10","10","567","X30 Pro Masters","8","8","0.038","","0.977","14.295","8","609.476","7","67.808","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Cristian Vomir","11","11","83","X30 Pro Masters","6","6","0.001","","0.978","14.131","8","609.312","3","67.809","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Alex Mueller","12","12","122","X30 Pro Masters","10","10","0.093","","1.071","13.731","8","608.912","5","67.902","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Kevin Kullman","13","13","327","X30 Pro Masters","9","9","0.097","","1.168","13.226","8","608.407","5","67.999","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Scot Carapellatti","14","14","502","X30 Pro Masters","16","16","","","1.168","2 Laps","6","491.105","4","67.999","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Kim Carapellatti","15","15","505","X30 Pro Masters","17","17","0.041","","1.209","2 Laps","6","493.418","3","68.04","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Logan Cozzie","16","16","609","X30 Pro Masters","7","7","0.148","","1.357","14.004","8","609.185","7","68.188","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Jake Feder","17","17","12","X30 Pro Masters","13","13","0.380","","1.737","5 Laps","3","272.215","3","68.568","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Paul Montopoli","18","18","522","X30 Pro Masters","11","11","0.151","","1.888","2 Laps","6","478.41","6","68.719","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
"Connor Hare","19","19","17","X30 Pro Masters","12","12","0.516","","2.404","4 Laps","4","342.941","3","69.235","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Mike Doty","20","20","320","X30 Pro Masters","15","15","0.141","","2.545","1 Lap","7","578.653","5","69.376","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Salvo Sparacio","21","21","612","X30 Pro Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Shamong NJ","Comet"
