"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","(16) Micro Swift (225#) by Team Ferris Racing","1073745594","Micro Swift Happy Hour","Practice","2020-07-17 21:10:00 UTC","2020-07-17 21:21:22 UTC","FINAL","8","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jack Iliffe","1","1","44","MicroSwift","18","18","","","","0","8","646.616","3","74.567","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Carson Weinberg","2","2","84","MicroSwift","14","14","0.181","","0.181","0.215","8","646.831","3","74.748","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Caleb Tarter","3","3","5","MicroSwift","3","3","0.084","","0.265","0 Laps","8","626.525","4","74.832","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Sarah Bradley","4","4","14","MicroSwift","2","2","0.012","","0.277","0 Laps","8","626.585","4","74.844","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Vivek Kanthan","5","5","22","MicroSwift","15","15","0.222","","0.499","0 Laps","8","645.767","5","75.066","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Ethan Tovo","6","6","13","MicroSwift","4","4","0.221","","0.720","0 Laps","8","632.232","3","75.287","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Isaac Malcuit","7","7","75","MicroSwift","10","10","0.080","","0.800","0 Laps","8","645.835","2","75.367","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Asher Ochstein","8","8","49","MicroSwift","12","12","0.059","","0.859","0 Laps","8","642.14","1","75.426","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Alessandro Truchot","9","9","17","MicroSwift","16","16","0.289","","1.148","6.605","8","653.221","8","75.715","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Bobby Klein","10","10","46","MicroSwift","6","6","0.018","","1.166","2 Laps","6","643.35","2","75.733","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Jase Petty","11","11","104","MicroSwift","11","11","0.047","","1.213","0 Laps","8","640.132","1","75.78","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Gianmatteo Rousseau","12","12","10","MicroSwift","17","17","0.195","","1.408","8.931","8","655.547","3","75.975","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Sam Tutwiler","13","13","9","MicroSwift","7","7","0.161","","1.569","8.854","8","655.47","2","76.136","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Kolin Kiefer","14","14","96","MicroSwift","9","9","0.007","","1.576","0 Laps","8","642.902","6","76.143","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Cade Jaeger","15","15","64","MicroSwift","5","5","0.143","","1.719","0 Laps","8","643.226","2","76.286","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Paulie Hart","16","16","16","MicroSwift","13","13","0.687","","2.406","2.813","8","649.429","8","76.973","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Casey Quinn","17","17","41","MicroSwift","8","8","0.263","","2.669","4.965","8","651.581","8","77.236","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Jacob Schaible","18","18","221","MicroSwift","1","1","0.360","","3.029","0 Laps","8","646.534","8","77.596","0.0","0.0","0.0","0","Nitro","Cleves OH"
