"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","(23) KA100 Senior (360#) by Mike Doty Racing","1073745661","KA100 Sr Qualifying","Qualifying","2020-07-18 13:14:00 UTC","2020-07-18 13:26:40 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Garrett Adams","1","1","04","KA100 Senior","0","","","","","0","3","650.637","3","68.038","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Bryson Morris","2","2","39","KA100 Senior","0","","0.029","","0.029","0 Laps","3","650.603","3","68.067","0.0","0.0","0.0","0","Mt Juliet TN"
"Hayden Jones","3","3","316","KA100 Senior","0","","0.397","","0.426","3.202","3","653.839","3","68.464","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Alex Bertagnoli","4","4","900","KA100 Senior","0","","0.013","","0.439","0 Laps","3","650.603","3","68.477","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Brandon Lemke","5","5","901","KA100 Senior","0","","0.004","","0.443","3.283","3","653.92","3","68.481","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Emory Lyda","6","6","941","KA100 Senior","0","","0.032","","0.475","3.925","3","654.562","3","68.513","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Julia Boos","7","7","951","KA100 Senior","0","","0.018","","0.493","4.618","3","655.255","3","68.531","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Arias Deukmedjian","8","8","96","KA100 Senior","0","","0.067","","0.560","3.19","3","653.827","3","68.598","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Luke Selliken","9","9","903","KA100 Senior","0","","0.115","","0.675","9.403","3","660.04","3","68.713","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Nicholas Terlecki","10","10","88","KA100 Senior","0","","0.025","","0.700","4.435","3","655.072","3","68.738","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Chase Jones","11","11","12","KA100 Senior","0","","0.056","","0.756","8.241","3","658.878","2","68.794","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Ely Navarro","12","12","804","KA100 Senior","0","","0.048","","0.804","8.62","3","659.257","2","68.842","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Kyle Thome","13","13","361","KA100 Senior","0","","0.074","","0.878","11.829","3","662.466","3","68.916","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Blake Hunt","14","14","969","KA100 Senior","0","","0.050","","0.928","3.852","3","654.489","2","68.966","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Tristian Farber","15","15","111","KA100 Senior","9","9","0.020","","0.948","0 Laps","3","284.715","2","68.986","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Nathan Nicholson","16","16","56","KA100 Senior","0","","0.041","","0.989","9.691","3","660.328","2","69.027","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Adam Crepin","17","17","37","KA100 Senior","7","7","0.029","","1.018","0 Laps","3","284.558","3","69.056","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Stephen Dial","18","18","7","KA100 Senior","5","5","0.003","","1.021","0 Laps","3","284.496","3","69.059","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Phil De La O","19","19","77","KA100 Senior","0","","0.058","","1.079","10.983","3","661.62","3","69.117","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Brooke Nachtmann","20","20","30","KA100 Senior","0","","0.009","","1.088","11.103","3","661.74","3","69.126","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Darin Marcus","21","21","576","KA100 Senior","1","1","0.006","","1.094","0 Laps","3","281.108","3","69.132","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Lucas Smalec","22","22","01","KA100 Senior","0","","0.040","","1.134","13.162","3","663.799","2","69.172","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Joshua Carlson","23","23","136","KA100 Senior","6","6","0.051","","1.185","0 Laps","3","284.292","3","69.223","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Clay Settles","24","24","54","KA100 Senior","10","10","0.022","","1.207","0 Laps","3","287.13","3","69.245","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Zach Della","25","25","959","KA100 Senior","0","","0.002","","1.209","13.267","3","663.904","2","69.247","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Andrew Patterson","26","26","148","KA100 Senior","2","2","0.010","","1.219","0 Laps","3","282.003","3","69.257","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Camrin Cass","27","27","15","KA100 Senior","4","4","0.041","","1.260","0 Laps","3","282.983","3","69.298","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Brian Rettig","28","28","80","KA100 Senior","3","3","0.013","","1.273","0 Laps","3","282.907","3","69.311","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Josh Hotz","29","29","22","KA100 Senior","0","","0.027","","1.300","12.437","3","663.074","1","69.338","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Sebastian Rivest","30","30","916","KA100 Senior","15","15","0.022","","1.322","0 Laps","3","292.13","3","69.36","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Kendall Hedge","31","31","104","KA100 Senior","8","8","0.007","","1.329","0 Laps","3","286.028","3","69.367","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Matthew Mockabee","32","32","968","KA100 Senior","0","","0.014","","1.343","15.617","3","666.254","3","69.381","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Austin Osborne","33","33","21","KA100 Senior","0","","0.019","","1.362","13.819","3","664.456","2","69.4","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Dylan Beckwith","34","34","711","KA100 Senior","19","19","0.005","","1.367","0 Laps","3","295.272","3","69.405","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Nolan Allison","35","35","919","KA100 Senior","0","","0.002","","1.369","11.07","3","661.707","3","69.407","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Nathan Martin","36","36","902","KA100 Senior","0","","0.097","","1.466","16.888","3","667.525","3","69.504","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Garrett Davis","37","37","137","KA100 Senior","17","17","0.029","","1.495","0 Laps","3","294.306","3","69.533","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Jonah Hanrahan","38","38","129","KA100 Senior","18","18","0.020","","1.544","0 Laps","3","294.503","3","69.582","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Nikita Poneris","39","39","121","KA100 Senior","16","16","0.009","","1.553","0 Laps","3","294.299","3","69.591","0.0","0.0","0.0","0","OTK","West Chester OH"
"Brian Boly","40","40","925","KA100 Senior","0","","0.029","","1.524","15.7","3","666.337","2","69.562","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Arie Venberg","41","41","977","KA100 Senior","0","","0.020","","1.573","13.881","3","664.518","2","69.611","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"PJ Lyda","42","42","9","KA100 Senior","14","14","0.148","","1.721","0 Laps","3","291.542","2","69.759","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Ben Lyda","43","43","91","KA100 Senior","12","12","0.125","","1.846","0 Laps","3","292.687","2","69.884","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Jeremy Fierke","44","44","73","KA100 Senior","13","13","0.069","","1.915","0 Laps","3","291.815","3","69.953","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Jeff Lyda","45","45","10","KA100 Senior","23","23","0.070","","1.985","0 Laps","3","318.873","3","70.023","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Kyla Anderson","46","46","905","KA100 Senior","24","24","0.356","","2.341","0 Laps","3","334.623","3","70.379","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Mason Morris","47","47","856","KA100 Senior","20","20","0.138","","2.479","0 Laps","3","300.98","3","70.517","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Aaron Hachmeister","48","48","13","KA100 Senior","11","11","0.173","","2.652","0 Laps","3","292.43","2","70.69","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Ian Bushey","49","49","937","KA100 Senior","21","21","0.453","","3.105","0 Laps","3","305.934","3","71.143","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Shelby Lucas","50","50","113","KA100 Senior","22","22","1.820","","4.925","0 Laps","3","325.404","3","72.963","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Scott Kopp","51","51","938","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
