"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","(25) X30 Masters (400#) by Speed Concepts","1073745669","X30 Masters Qualifying","Qualifying","2020-07-18 13:40:00 UTC","2020-07-18 13:45:47 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Roberts","1","1","543","X30 Pro Masters","2","2","","","","0","3","274.678","3","66.695","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scott Kopp","2","2","538","X30 Pro Masters","3","3","0.230","","0.230","3.127","3","277.805","3","66.925","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Laurentiu Mardan","3","3","382","X30 Pro Masters","8","8","0.040","","0.270","5.289","3","279.967","3","66.965","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Danny Robertson","4","4","509","X30 Pro Masters","5","5","0.106","","0.376","3.961","3","278.639","3","67.071","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"David Galownia","5","5","1","X30 Pro Masters","1","1","0.107","","0.483","0 Laps","3","274.348","3","67.178","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Andriy Tsyupka","6","6","333","X30 Pro Masters","7","7","0.030","","0.513","6.1","3","280.778","3","67.208","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Rob Maier","7","7","14","X30 Pro Masters","6","6","0.105","","0.618","4.447","3","279.125","3","67.313","0.0","0.0","0.0","0","OTK","Oakland FL"
"Cristian Vomir","8","8","83","X30 Pro Masters","13","13","0.047","","0.665","8.458","3","283.136","3","67.36","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Alex Mueller","9","9","122","X30 Pro Masters","10","10","0.032","","0.697","7.447","3","282.125","3","67.392","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Jonathan Silva","10","10","544","X30 Pro Masters","4","4","0.026","","0.723","4.419","3","279.097","3","67.418","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Jake Feder","11","11","12","X30 Pro Masters","14","14","0.075","","0.798","9.335","3","284.013","3","67.493","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Ryan Spierowski","12","12","567","X30 Pro Masters","9","9","0.101","","0.899","7.149","3","281.827","3","67.594","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Connor Hare","13","13","17","X30 Pro Masters","15","15","0.219","","1.118","10.495","3","285.173","3","67.813","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Logan Cozzie","14","14","609","X30 Pro Masters","12","12","0.041","","1.159","9.76","3","284.438","3","67.854","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Scot Carapellatti","15","15","502","X30 Pro Masters","16","16","0.153","","1.321","19.106","3","293.784","3","68.016","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Paul Montopoli","16","16","522","X30 Pro Masters","18","18","0.503","","1.824","24.693","3","299.371","3","68.519","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
"Kevin Kullman","17","17","327","X30 Pro Masters","11","11","0.009","","1.168","9.432","3","284.11","3","67.863","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Mike Doty","18","18","320","X30 Pro Masters","19","19","0.245","","2.069","27.063","3","301.741","2","68.764","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Kim Carapellatti","19","19","505","X30 Pro Masters","17","17","0.062","","2.131","25.412","3","300.09","3","68.826","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Salvo Sparacio","20","20","612","X30 Pro Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Shamong NJ","Comet"
