"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","(17) X30 Pro (365#) by Franklin Motorsports","1073745651","X30 Pro Happy Hour","Practice","2020-07-17 21:23:00 UTC","2020-07-17 21:36:46 UTC","FINAL","9","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Bryson Morris","1","1","339","X30 Pro","34","67","","","","0","9","678.305","4","64.644","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Bryson Morris","1","1","339","X30 Pro","34","68","","","","0","9","678.305","4","64.644","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Arias Deukmedjian","2","2","96","X30 Pro","40","80","0.194","","0.194","5.168","9","683.473","7","64.838","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Arias Deukmedjian","2","2","96","X30 Pro","40","79","0.194","","0.194","5.168","9","683.473","7","64.838","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Braden Eves","3","3","41","X30 Pro","36","71","0.093","","0.287","1 Lap","8","615.574","2","64.931","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Braden Eves","3","3","41","X30 Pro","36","72","0.093","","0.287","1 Lap","8","615.574","2","64.931","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Brandon Jarsocrak","4","4","2","X30 Pro","27","54","0.064","","0.351","0 Laps","9","676.36","7","64.995","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Brandon Jarsocrak","4","4","2","X30 Pro","27","53","0.064","","0.351","0 Laps","9","676.36","7","64.995","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Phillip Arscott","5","5","57","X30 Pro","15","30","0.014","","0.365","2 Laps","7","532.857","4","65.009","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Phillip Arscott","5","5","57","X30 Pro","15","29","0.014","","0.365","2 Laps","7","532.857","4","65.009","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Edward Portz","6","6","300","X30 Pro","17","33","0.017","","0.382","1 Lap","8","602.539","7","65.026","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Edward Portz","6","6","300","X30 Pro","17","34","0.017","","0.382","1 Lap","8","602.539","7","65.026","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Jake Drew","7","7","29","X30 Pro","10","19","0.029","","0.411","0 Laps","9","649.818","4","65.055","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Jake Drew","7","7","29","X30 Pro","10","20","0.029","","0.411","0 Laps","9","649.818","4","65.055","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Zach Hollingshead","8","8","356","X30 Pro","31","62","0.002","","0.413","0 Laps","9","676.965","7","65.057","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Zach Hollingshead","8","8","356","X30 Pro","31","61","0.002","","0.413","0 Laps","9","676.965","7","65.057","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Matthew Duncovich","9","9","306","X30 Pro","26","52","0.035","","0.448","0 Laps","9","677.089","4","65.092","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Matthew Duncovich","9","9","306","X30 Pro","26","51","0.035","","0.448","0 Laps","9","677.089","4","65.092","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Pauly Massimino","10","10","08","X30 Pro","28","55","0.044","","0.492","3 Laps","6","490.322","4","65.136","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Pauly Massimino","10","10","08","X30 Pro","28","56","0.044","","0.492","3 Laps","6","490.322","4","65.136","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Ryan Norberg","11","11","348","X30 Pro","20","39","0.003","","0.495","1 Lap","8","600.587","5","65.139","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Ryan Norberg","11","11","348","X30 Pro","20","40","0.003","","0.495","1 Lap","8","600.587","5","65.139","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Colin Neal","12","12","379","X30 Pro","24","48","0.015","","0.510","3 Laps","6","474.762","4","65.154","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Colin Neal","12","12","379","X30 Pro","24","47","0.015","","0.510","3 Laps","6","474.762","4","65.154","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Colby Dubato","13","13","351","X30 Pro","6","11","0.007","","0.517","0 Laps","9","650.508","9","65.161","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Colby Dubato","13","13","351","X30 Pro","6","12","0.007","","0.517","0 Laps","9","650.508","9","65.161","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Brandon Lemke","14","14","301","X30 Pro","23","46","0.084","","0.601","0 Laps","9","672.629","5","65.245","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Brandon Lemke","14","14","301","X30 Pro","23","45","0.084","","0.601","0 Laps","9","672.629","5","65.245","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Terrin Odom","15","15","382","X30 Pro","25","50","0.018","","0.619","1 Lap","8","613.245","3","65.263","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Terrin Odom","15","15","382","X30 Pro","25","49","0.018","","0.619","1 Lap","8","613.245","3","65.263","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Jonathan Portz","16","16","302","X30 Pro","12","24","0.003","","0.622","4 Laps","5","403.801","4","65.266","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Jonathan Portz","16","16","302","X30 Pro","12","23","0.003","","0.622","4 Laps","5","403.801","4","65.266","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Ryan Shehan","17","17","376","X30 Pro","18","36","0.015","","0.637","1 Lap","8","601.397","3","65.281","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
