"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","(13) KA100 Senior (360#) by Mike Doty Racing","1073745630","KA100 Senior Practice 1","Practice","2020-07-17 14:20:00 UTC","2020-07-17 14:29:38 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alex Bertagnoli","1","1","900","KA100 Senior","40","40","","","","0","4","491.795","4","68.45","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Hayden Jones","2","2","316","KA100 Senior","28","28","0.324","","0.324","42.106","5","533.901","5","68.774","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Luke Selliken","3","3","903","KA100 Senior","23","23","0.069","","0.393","40.139","5","531.934","5","68.843","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Blake Hunt","4","4","969","KA100 Senior","13","13","0.074","","0.467","31.43","5","523.225","4","68.917","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Nathan Nicholson","5","5","56","KA100 Senior","24","24","0.192","","0.659","41.388","5","533.183","5","69.109","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Brandon Lemke","6","6","901","KA100 Senior","16","16","0.005","","0.664","36.344","5","528.139","3","69.114","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Bryson Morris","7","7","39","KA100 Senior","37","37","0.065","","0.729","0 Laps","4","482.85","3","69.179","0.0","0.0","0.0","0","Mt Juliet TN"
"Arias Deukmedjian","8","8","96","KA100 Senior","39","39","0.014","","0.743","0 Laps","4","491.43","4","69.193","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Julia Boos","9","9","951","KA100 Senior","7","7","0.063","","0.806","27.974","5","519.769","5","69.256","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Garrett Adams","10","10","104","KA100 Senior","14","14","0.026","","0.832","32.735","5","524.53","4","69.282","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Emory Lyda","11","11","941","KA100 Senior","3","3","0.008","","0.840","26.398","5","518.193","5","69.29","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Scott Kopp","12","12","938","KA100 Senior","12","12","0.002","","0.842","31.124","5","522.919","4","69.292","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Lucas Smalec","13","13","01","KA100 Senior","2","2","0.043","","0.885","26.449","5","518.244","5","69.335","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Adam Crepin","14","14","37","KA100 Senior","10","10","0.006","","0.891","30.005","5","521.8","4","69.341","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Phil De La O","15","15","77","KA100 Senior","21","21","0.003","","0.894","40.852","5","532.647","5","69.344","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Nolan Allison","16","16","919","KA100 Senior","25","25","0.049","","0.943","44.486","5","536.281","4","69.393","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Nicholas Terlecki","17","17","88","KA100 Senior","6","6","0.035","","0.978","30.461","5","522.256","5","69.428","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Sebastian Rivest","18","18","916","KA100 Senior","18","18","0.035","","1.013","37.221","5","529.016","4","69.463","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Chase Jones","19","19","12","KA100 Senior","15","15","0.008","","1.021","35.379","5","527.174","5","69.471","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Brian Rettig","20","20","80","KA100 Senior","17","17","0.026","","1.047","35.484","5","527.279","5","69.497","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Stephen Dial","21","21","7","KA100 Senior","11","11","0.145","","1.192","33.02","5","524.815","4","69.642","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Josh Hotz","22","22","22","KA100 Senior","1","1","0.052","","1.244","27.033","5","518.828","5","69.694","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Camrin Cass","23","23","15","KA100 Senior","5","5","0.043","","1.287","30.089","5","521.884","4","69.737","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Darin Marcus","24","24","576","KA100 Senior","36","36","0.035","","1.322","0 Laps","4","484.569","3","69.772","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Mason Morris","25","25","856","KA100 Senior","8","8","0.151","","1.473","31.899","5","523.694","4","69.923","0.0","0.0","0.0","0","Parolin","Grain Valley MO","FMS"
"Dylan Beckwith","26","26","711","KA100 Senior","32","32","0.097","","1.570","52.225","5","544.02","5","70.02","0.0","0.0","0.0","0","Kosmic","Riverside Ct","Fox & Son"
"Brian Boly","27","27","925","KA100 Senior","38","38","0.014","","1.584","0 Laps","4","487.054","4","70.034","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Jonah Hanrahan","28","28","129","KA100 Senior","26","26","0.215","","1.799","48.528","5","540.323","4","70.249","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Nathan Martin","29","29","902","KA100 Senior","35","35","0.026","","1.825","0 Laps","4","483.455","3","70.275","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Joshua Carlson","30","30","136","KA100 Senior","9","9","0.018","","1.843","33.9","5","525.695","5","70.293","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
"Clay Settles","31","31","54","KA100 Senior","22","22","0.058","","1.901","44.665","5","536.46","4","70.351","0.0","0.0","0.0","0","Tony Kart","Nashville TN","OGP"
"Austin Osborne","32","32","21","KA100 Senior","27","27","0.021","","1.922","46.296","5","538.091","5","70.372","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Kyla Anderson","33","33","905","KA100 Senior","41","41","0.382","","2.304","16.799","4","508.594","4","70.754","0.0","0.0","0.0","0","Merlin","Shakopee MN","Franklin"
"Andrew Patterson","34","34","148","KA100 Senior","29","29","0.029","","2.333","3 Laps","1","257.534","1","70.783","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"PJ Lyda","35","35","9","KA100 Senior","4","4","0.021","","2.354","31.955","5","523.75","5","70.804","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Kyle Thome","36","36","361","KA100 Senior","19","19","0.040","","2.394","44.54","5","536.335","3","70.844","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Aaron Hachmeister","37","37","13","KA100 Senior","34","34","0.088","","2.482","0 Laps","4","483.13","3","70.932","0.0","0.0","0.0","0","Merlin","New Berlin WI","FMS"
"Kendall Hedge","38","38","104","KA100 Senior","30","30","0.061","","2.543","1 Lap","3","403.28","3","70.993","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Nikita Poneris","39","39","121","KA100 Senior","31","31","0.454","","2.997","0 Laps","4","478.276","4","71.447","0.0","0.0","0.0","0","OTK","West Chester OH"
"Ian Bushey","40","40","937","KA100 Senior","33","33","0.233","","3.230","1 Lap","3","412.066","3","71.68","0.0","0.0","0.0","0","Vemme Kart","Annandale VA","Paul Kennedy"
"Garrett Davis","41","41","137","KA100 Senior","20","20","0.052","","3.282","2 Laps","2","361.258","1","71.732","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Jeff Lyda","42","42","10","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Brooke Nachtmann","43","43","30","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Jeremy Fierke","44","44","73","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Shoorewood IL","P1"
"Ben Lyda","45","45","91","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Plain City OH","FMS"
"Tristian Farber","46","46","111","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Shelby Lucas","47","47","113","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Ely Navarro","48","48","804","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Zach Della","49","49","959","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Matthew Mockabee","50","50","968","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Arie Venberg","51","51","977","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
