"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","(16) Micro Swift (225#) by Team Ferris Racing","1073745592","Micro Swift Practice Round 3","Practice","2020-07-17 17:50:00 UTC","2020-07-17 18:01:02 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Vivek Kanthan","1","1","22","MicroSwift","14","14","","","","0","6","597.734","2","74.356","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Carson Weinberg","2","2","84","MicroSwift","11","11","0.155","","0.155","0 Laps","6","595.542","4","74.511","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Jack Iliffe","3","3","44","MicroSwift","12","12","0.144","","0.299","5.867","6","603.601","6","74.655","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Alessandro Truchot","4","4","17","MicroSwift","10","10","0.152","","0.451","0 Laps","6","596.41","4","74.807","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Sarah Bradley","5","5","14","MicroSwift","9","9","0.064","","0.515","0 Laps","6","596.939","4","74.871","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Caleb Tarter","6","6","5","MicroSwift","13","13","0.020","","0.535","0 Laps","6","596.364","1","74.891","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Isaac Malcuit","7","7","75","MicroSwift","1","1","0.052","","0.587","0 Laps","6","572.08","4","74.943","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Ethan Tovo","8","8","13","MicroSwift","8","8","0.013","","0.600","2.857","6","600.591","4","74.956","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Asher Ochstein","9","9","49","MicroSwift","7","7","0.098","","0.698","0.514","6","598.248","6","75.054","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Bobby Klein","10","10","46","MicroSwift","5","5","0.303","","1.001","0 Laps","6","591.981","6","75.357","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Jase Petty","11","11","104","MicroSwift","15","15","0.228","","1.229","5.272","6","603.006","2","75.585","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Cade Jaeger","12","12","64","MicroSwift","4","4","0.334","","1.563","0 Laps","6","587.9","2","75.919","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Casey Quinn","13","13","41","MicroSwift","17","17","0.211","","1.774","11","6","608.734","4","76.13","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Sam Tutwiler","14","14","9","MicroSwift","18","18","0.084","","1.858","1 Lap","5","531.38","3","76.214","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Gianmatteo Rousseau","15","15","10","MicroSwift","6","6","0.105","","1.963","0 Laps","6","597.67","6","76.319","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Paulie Hart","16","16","16","MicroSwift","16","16","0.075","","2.038","10.987","6","608.721","4","76.394","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Kolin Kiefer","17","17","96","MicroSwift","3","3","0.443","","2.481","0 Laps","6","591.732","5","76.837","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Jacob Schaible","18","18","221","MicroSwift","2","2","0.184","","2.665","0 Laps","6","590.409","5","77.021","0.0","0.0","0.0","0","Nitro","Cleves OH"
