"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","(32) Mini Swift (245#) by Allison Racing Engines","1073745686","Mini Swift Pre-Final","Race","2020-07-19 14:42:00 UTC","2020-07-19 14:55:24 UTC","FINAL","10","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","1","","","","","0","10","732.544","8","73.255","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Matias Orjuela","2","2","169","MiniSwift","4","","0.041","","0.041","0.041","10","732.585","7","73.297","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Cooper Shipman","3","3","114","MiniSwift","6","","0.033","","0.074","0.074","10","732.618","7","73.117","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Cameron Brinkman","4","4","199","MiniSwift","3","","0.030","","0.104","0.104","10","732.648","8","73.159","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Parker Delong","5","5","129","MiniSwift","8","","0.028","","0.132","0.132","10","732.676","4","73.392","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Kai Johnson","6","6","7","MiniSwift","7","","2.399","","2.531","2.531","10","735.075","4","73.551","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Ben Maier","7","7","167","MiniSwift","5","","0.145","","2.676","2.676","10","735.22","7","73.146","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Salim Hanna","8","8","88","MiniSwift","2","","0.083","","2.759","2.759","10","735.303","7","73.314","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Woltjer"
"Ethan Thomason","9","9","133","MiniSwift","12","","3.085","","5.844","5.844","10","738.388","6","73.568","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Cameron Myers","10","10","107","MiniSwift","13","","0.033","","5.877","5.877","10","738.421","5","73.768","0.0","0.0","0.0","0","Kart Republic","Blue Springs MO","Comet"
