"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","(17) X30 Pro (365#) by Franklin Motorsports","1073745649","X30 Pro Practice 3","Practice","2020-07-17 18:00:00 UTC","2020-07-17 18:08:52 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Arias Deukmedjian","1","1","96","X30 Pro","34","34","","","","0","6","502.417","6","65.164","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Luca Mars","2","2","69","X30 Pro","2","2","0.010","","0.010","0 Laps","6","444.207","6","65.174","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Ryan Norberg","3","3","348","X30 Pro","17","17","0.033","","0.043","0 Laps","6","454.328","4","65.207","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Zach Hollingshead","4","4","356","X30 Pro","24","24","0.035","","0.078","0 Laps","6","460.251","3","65.242","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Brandon Jarsocrak","5","5","2","X30 Pro","4","4","0.096","","0.174","0 Laps","6","444.036","5","65.338","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Colin Neal","6","6","379","X30 Pro","20","20","0.005","","0.179","0 Laps","6","459.38","5","65.343","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Jake Drew","7","7","29","X30 Pro","10","10","0.030","","0.209","0 Laps","6","448.07","3","65.373","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Pauly Massimino","8","8","08","X30 Pro","5","5","0.017","","0.226","0 Laps","6","443.954","6","65.39","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Brandon Lemke","9","9","301","X30 Pro","29","29","0.019","","0.245","0 Laps","6","479.95","6","65.409","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Jonathan Portz","10","10","302","X30 Pro","22","22","0.050","","0.295","0 Laps","6","458.099","3","65.459","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Braden Eves","11","11","41","X30 Pro","25","25","0.033","","0.328","0 Laps","6","459.602","2","65.492","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Colby Dubato","12","12","351","X30 Pro","14","14","0.087","","0.415","0 Laps","6","449.703","5","65.579","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Travis Wiley","13","13","322","X30 Pro","11","11","0.058","","0.473","0 Laps","6","454.26","4","65.637","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Edward Portz","14","14","300","X30 Pro","19","19","0.026","","0.499","0 Laps","6","456.834","4","65.663","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Ryan Shehan","15","15","376","X30 Pro","21","21","0.005","","0.504","0 Laps","6","458.99","3","65.668","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Sam Cate","16","16","88","X30 Pro","31","31","0.055","","0.559","1 Lap","5","398.168","2","65.723","0.0","0.0","0.0","0","Tony Kart","Richmond IN","BBS"
"Tahlon Yockel","17","17","324","X30 Pro","9","9","0.016","","0.575","0 Laps","6","449.819","3","65.739","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Jake Venberg","18","18","388","X30 Pro","32","32","0.101","","0.676","0 Laps","6","468.041","3","65.84","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Branyon Tiner","19","19","369","X30 Pro","18","18","0.024","","0.700","0 Laps","6","458.925","2","65.864","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Alex Bertagnoli","20","20","304","X30 Pro","39","39","0.002","","0.702","1 Lap","5","423.205","3","65.866","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Phillip Arscott","21","21","57","X30 Pro","37","37","0.010","","0.712","0 Laps","6","476.552","4","65.876","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Connor Ferris","22","22","02","X30 Pro","3","3","0.053","","0.765","0 Laps","6","463.692","3","65.929","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Hayden Jones","23","23","316","X30 Pro","12","12","0.002","","0.767","0 Laps","6","452.404","4","65.931","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Aiden Fox","24","24","374","X30 Pro","35","35","0.019","","0.786","0 Laps","6","472.331","6","65.95","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Terrin Odom","25","25","382","X30 Pro","7","7","0.017","","0.803","0 Laps","6","448.136","2","65.967","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Bryson Morris","26","26","339","X30 Pro","1","1","0.006","","0.809","0 Laps","6","445.78","4","65.973","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Matthew Mockabee","27","27","368","X30 Pro","8","8","0.048","","0.857","0 Laps","6","451.236","6","66.021","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Ian Quinn","28","28","344","X30 Pro","28","28","0.018","","0.875","0 Laps","6","464.954","5","66.039","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Jacob Andrew","29","29","321","X30 Pro","16","16","0.065","","0.940","0 Laps","6","476.502","6","66.104","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Armin Cavkusic","30","30","61","X30 Pro","23","23","0.011","","0.951","0 Laps","6","461.477","3","66.115","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Matthew Duncovich","31","31","306","X30 Pro","6","6","0.008","","0.959","0 Laps","6","452.65","6","66.123","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Alex Nowysz","32","32","6","X30 Pro","41","41","0.040","","0.999","1 Lap","5","426.541","5","66.163","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Reilly Cann","33","33","444","X30 Pro","33","33","0.187","","1.186","0 Laps","6","471.273","5","66.35","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Elliot Budzinski","34","34","91","X30 Pro","26","26","0.027","","1.213","0 Laps","6","464.909","3","66.377","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Tyler Lemp","35","35","87","X30 Pro","30","30","0.009","","1.222","0 Laps","6","471.689","2","66.386","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Haopeng Zhang","36","36","3","X30 Pro","36","36","0.096","","1.318","0 Laps","6","475.793","3","66.482","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Finnegan Bayliff","37","37","149","X30 Pro","38","38","0.080","","1.398","1 Lap","5","425.679","5","66.562","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Tyler Ferris","38","38","28","X30 Pro","40","40","0.105","","1.503","1 Lap","5","427.702","5","66.667","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Logan Mueller","39","39","172","X30 Pro","13","13","0.185","","1.688","0 Laps","6","457.826","2","66.852","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Jack Scanlon","40","40","395","X30 Pro","27","27","0.037","","1.725","0 Laps","6","470.597","2","66.889","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Michael Mallardi","41","41","326","X30 Pro","15","15","0.203","","1.928","0 Laps","6","463.357","6","67.092","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Dylan Beckwith","42","42","323","X30 Pro","0","","","","","6 Laps","0","52.539","0","0.0","0.0","0.0","0.0","0","Kosmic","Riverside CT","Fox & Son"
"Garrett Johnston","43","43","25","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Valentin Andrieux","44","44","26","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Jacob Gulick","45","45","315","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
