"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","(12) Mini Swift (245#) by Allison Racing Engines","1073745621","Mini Swift Happy Hour","Practice","2020-07-17 20:18:00 UTC","2020-07-17 20:30:12 UTC","FINAL","8","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ben Maier","1","1","167","MiniSwift","5","5","","","","0","8","667.24","7","72.654","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Max Garcia","2","2","159","MiniSwift","4","4","0.010","","0.010","0 Laps","8","666.799","7","72.664","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Christian Quijano","3","3","112","MiniSwift","31","31","0.217","","0.227","25.934","8","693.174","6","72.881","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Cameron Myers","4","4","107","MiniSwift","11","11","0.052","","0.279","4.891","8","672.131","6","72.933","0.0","0.0","0.0","0","Kart Republic","Blue Springs MO","Comet"
"Cameron Brinkman","5","5","199","MiniSwift","7","7","0.004","","0.283","0 Laps","8","666.728","7","72.937","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Ava Hanssen","6","6","126","MiniSwift","2","2","0.095","","0.378","4.347","8","671.587","6","73.032","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Parker Delong","7","7","129","MiniSwift","9","9","0.046","","0.424","3.826","8","671.066","6","73.078","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Kai Johnson","8","8","7","MiniSwift","3","3","0.002","","0.426","5.25","8","672.49","6","73.08","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Aryton Grim","9","9","1","MiniSwift","8","8","0.011","","0.437","4.366","8","671.606","8","73.091","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Davis Cunningham","10","10","125","MiniSwift","18","18","0.042","","0.479","11.086","8","678.326","7","73.133","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Indy Ragan","11","11","17","MiniSwift","17","17","0.053","","0.532","11.186","8","678.426","8","73.186","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Spencer Conrad","12","12","177","MiniSwift","10","10","0.040","","0.581","3.749","8","670.989","5","73.235","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
