"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","(34) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745694","X30 Pro Jr Pre-Final","Race","2020-07-19 15:22:00 UTC","2020-07-19 15:37:28 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Connor Zilisch","1","1","772","X30 Pro Junior","4","4","","","","0","12","818.095","11","67.769","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Maximillian Opalski","2","2","927","X30 Pro Junior","10","10","0.096","","0.096","0.096","12","818.191","6","67.403","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"John Burke","3","3","744","X30 Pro Junior","7","7","0.230","","0.326","0.326","12","818.421","10","67.552","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Alex Stanfield","4","4","705","X30 Pro Junior","3","3","0.008","","0.334","0.334","12","818.429","10","67.457","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Jack Jeffers","5","5","733","X30 Pro Junior","1","1","0.310","","0.644","0.644","12","818.739","10","67.6","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"Paul Bocuse","6","6","701","X30 Pro Junior","5","5","0.030","","0.674","0.674","12","818.769","10","67.244","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Jace Park","7","7","756","X30 Pro Junior","2","2","1.153","","1.827","1.827","12","819.922","10","67.869","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Thomas Annunziata","8","8","715","X30 Pro Junior","21","21","0.070","","4.561","4.561","12","822.656","9","67.762","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Alexander Berg","9","9","708","X30 Pro Junior","8","8","0.048","","4.609","4.609","12","822.704","11","67.633","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Brent Crews","10","10","711","X30 Pro Junior","16","16","2.664","","4.491","4.491","12","822.586","10","67.763","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Logan Toke","11","11","757","X30 Pro Junior","13","13","1.393","","6.002","6.002","12","824.097","8","68.166","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Alessandro du Tullio","12","12","20","X30 Pro Junior","24","24","1.468","","7.470","7.47","12","825.565","11","67.9","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Christian Miles","13","13","770","X30 Pro Junior","15","15","1.500","","9.011","9.011","12","827.106","9","68.413","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Alfonso Lombardo","14","14","173","X30 Pro Junior","14","14","0.018","","12.773","12.773","12","830.868","12","68.383","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Justin Adakonis","15","15","718","X30 Pro Junior","19","19","0.041","","7.511","7.511","12","825.606","11","67.814","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Elliot Cox","16","16","767","X30 Pro Junior","22","22","0.408","","14.467","14.467","12","832.562","11","68.702","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Mateo Rubio Luengo","17","17","798","X30 Pro Junior","9","9","0.579","","17.580","17.58","12","835.675","10","67.839","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Michael Costello","18","18","723","X30 Pro Junior","27","27","0.076","","25.755","25.755","12","843.85","3","69.726","0.0","0.0","0.0","0","OTK","Dallas PA"
"Josh Pierson","19","19","3","X30 Pro Junior","6","6","3.744","","12.755","12.755","12","830.85","10","67.657","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Aden Rudlolph","20","20","799","X30 Pro Junior","11","11","2.534","","17.001","17.001","12","835.096","11","68.773","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Rowan Gill","21","21","774","X30 Pro Junior","20","20","1.286","","14.059","14.059","12","832.154","10","68.445","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Samuel NG","22","22","777","X30 Pro Junior","29","29","2.428","","30.019","30.019","12","848.114","11","69.89","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Cooper Beasley","23","23","764","X30 Pro Junior","30","30","8.099","","25.679","25.679","12","843.774","10","69.231","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Ava Dobson","24","24","786","X30 Pro Junior","18","18","6.501","","36.520","36.52","12","854.615","3","69.309","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Aidan Lourenco","25","25","129","X30 Pro Junior","28","28","2.491","","39.011","39.011","12","857.106","10","69.926","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Alfredo Fuentes","26","26","39","X30 Pro Junior","31","31","1 Lap","","1 Lap","1 Lap","11","786.635","10","70.437","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Oscar Panozzo","27","27","730","X30 Pro Junior","23","23","1.836","","27.591","27.591","12","845.686","7","69.276","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Isaac Beekman","28","28","721","X30 Pro Junior","26","26","","","DNF","6 Laps","6","428.905","5","69.207","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Lucas Szabo","29","29","791","X30 Pro Junior","12","12","","","DNF","11 Laps","1","69.303","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Tyler McIntyre","30","30","738","X30 Pro Junior","17","17","","","DNF","11 Laps","1","69.411","0","0.0","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Camryn Reed","31","31","789","X30 Pro Junior","25","25","","","DQ","25.68","12","843.775","8","68.915","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
