"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","(23) KA100 Senior (360#) by Mike Doty Racing","1073745663","KA100 Sr Final","Race","2020-07-18 18:19:00 UTC","2020-07-18 18:38:48 UTC","FINAL","16","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Arias Deukmedjian","1","1","96","KA100 Senior","3","3","","","","0","16","1103.794","12","68.56","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Hayden Jones","2","2","316","KA100 Senior","5","5","0.027","","0.027","0.027","16","1103.821","13","68.451","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Alex Bertagnoli","3","3","900","KA100 Senior","4","4","0.006","","0.033","0.033","16","1103.827","13","68.838","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Bryson Morris","4","4","39","KA100 Senior","2","2","0.205","","0.238","0.238","16","1104.032","12","68.685","0.0","0.0","0.0","0","Mt Juliet TN"
"Brandon Lemke","5","5","901","KA100 Senior","6","6","0.114","","0.352","0.352","16","1104.146","10","68.232","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luke Selliken","6","6","903","KA100 Senior","13","13","0.478","","0.830","0.83","16","1104.624","8","68.643","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Matthew Mockabee","7","7","968","KA100 Senior","14","14","2.195","","3.025","3.025","16","1106.819","15","68.892","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Garrett Adams","8","8","04","KA100 Senior","1","1","0.029","","3.054","3.054","16","1106.848","13","69.037","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Blake Hunt","9","9","969","KA100 Senior","9","9","0.830","","3.884","3.884","16","1107.678","13","69.049","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Emory Lyda","10","10","941","KA100 Senior","8","8","4.997","","8.881","8.881","16","1112.675","5","69.366","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Tristian Farber","11","11","111","KA100 Senior","16","16","0.095","","9.191","9.191","16","1112.985","14","68.917","0.0","0.0","0.0","0","Kosmic","Waukesha WI","Switch"
"Kyle Thome","12","12","361","KA100 Senior","21","21","0.046","","9.237","9.237","16","1113.031","13","69.122","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Julia Boos","13","13","951","KA100 Senior","10","10","0.215","","9.096","9.096","16","1112.89","14","69.246","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Phil De La O","14","14","77","KA100 Senior","15","15","0.285","","9.522","9.522","16","1113.316","14","68.978","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Darin Marcus","15","15","576","KA100 Senior","11","11","0.527","","10.049","10.049","16","1113.843","13","69.124","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Arie Venberg","16","16","977","KA100 Senior","25","25","0.426","","12.952","12.952","16","1116.746","13","69.36","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Stephen Dial","17","17","7","KA100 Senior","18","18","0.112","","13.064","13.064","16","1116.858","10","69.002","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"PJ Lyda","18","18","9","KA100 Senior","20","20","2.477","","12.526","12.526","16","1116.32","10","69.438","0.0","0.0","0.0","0","Exprit","Plain City OH","FMS"
"Garrett Davis","19","19","137","KA100 Senior","26","26","0.216","","13.280","13.28","16","1117.074","10","69.24","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Sebastian Rivest","20","20","916","KA100 Senior","27","27","0.135","","13.962","13.962","16","1117.756","12","69.287","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Nicholas Terlecki","21","21","88","KA100 Senior","45","45","2.133","","16.095","16.095","16","1119.889","13","69.492","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
