"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","(11) KA100 Junior (320#) by Timmy Tech","1073745607","KA100 Junior Happy Hour","Practice","2020-07-17 20:05:00 UTC","2020-07-17 20:17:20 UTC","FINAL","8","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mateo Rubio Luengo","1","1","896","KA100 Junior","9","9","","","","0","8","668.683","3","69.405","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","2","2","11","KA100 Junior","10","10","0.005","","0.005","1 Lap","7","598.866","2","69.41","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Tyler Wettengel","3","3","833","KA100 Junior","16","16","0.065","","0.070","1.956","8","670.639","4","69.475","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Connor Zilisch","4","4","872","KA100 Junior","11","11","0.085","","0.155","4.371","8","673.054","2","69.56","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"John Burke","5","5","749","KA100 Junior","12","12","0.001","","0.156","4.12","8","672.803","2","69.561","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Westin Workman","6","6","813","KA100 Junior","20","20","0.083","","0.239","3.41","8","672.093","7","69.644","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Aiden Levy","7","7","10","KA100 Junior","19","19","0.022","","0.261","5.324","8","674.007","4","69.666","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Bryce Mersberger","8","8","14","KA100 Junior","22","22","0.152","","0.413","4.184","8","672.867","4","69.818","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
"James Overbeck","9","9","848","KA100 Junior","26","26","0.082","","0.495","18.867","8","687.55","5","69.9","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Raiden Nicol","10","10","93","KA100 Junior","18","18","0.072","","0.610","19.326","8","688.009","6","70.015","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Thomas Annunziata","11","11","805","KA100 Junior","17","17","0.051","","0.661","3.458","8","672.141","7","70.066","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Cameron Weinberg","12","12","887","KA100 Junior","15","15","0.043","","0.538","4.454","8","673.137","6","69.943","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Christian Miles","13","13","870","KA100 Junior","25","25","0.009","","0.670","13.026","8","681.709","8","70.075","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Austin Jurs","14","14","831","KA100 Junior","21","21","0.018","","0.688","5.266","8","673.949","4","70.093","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Alex Stanfield","15","15","855","KA100 Junior","6","6","0.012","","0.700","2.243","8","670.926","8","70.105","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Adam Brickley","16","16","1","KA100 Junior","8","8","0.062","","1.005","24.428","8","693.111","4","70.41","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Tanner Bunney","17","17","893","KA100 Junior","23","23","0.029","","1.034","4 Laps","4","393.781","4","70.439","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
"Logan Adams","18","18","202","KA100 Junior","14","14","0.243","","0.943","5 Laps","3","335.272","2","70.348","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Ava Dobson","19","19","886","KA100 Junior","5","5","0.108","","1.142","0 Laps","8","654.317","4","70.547","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Camryn Reed","20","20","809","KA100 Junior","7","7","0.091","","1.233","6.013","8","674.696","4","70.638","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Jacob Smith","21","21","25","KA100 Junior","24","24","0.354","","1.587","18.275","8","686.958","3","70.992","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Vincent Carfiro","22","22","2","KA100 Junior","2","2","0.222","","1.809","0 Laps","8","645.519","4","71.214","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Seth Lucas","23","23","812","KA100 Junior","3","3","0.144","","1.953","0 Laps","8","649.093","2","71.358","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Myles Ho","24","24","846","KA100 Junior","13","13","0.323","","2.386","17.591","8","686.274","5","71.791","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Abbie Adams","25","25","71","KA100 Junior","4","4","0.317","","2.703","0 Laps","8","660.328","3","72.108","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Mateo Naranjo","26","26","851","KA100 Junior","1","1","0.110","","2.063","0 Laps","8","647.448","3","71.468","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
