"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","(25) X30 Masters (400#) by Speed Concepts","1073745670","X30 Masters Pre-Final","Race","2020-07-18 15:42:00 UTC","2020-07-18 15:59:12 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Roberts","1","1","543","X30 Pro Masters","1","1","","","","0","12","778.442","11","67.176","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Scott Kopp","2","2","538","X30 Pro Masters","2","2","0.004","","0.004","0.004","12","778.446","12","66.946","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"David Galownia","3","3","1","X30 Pro Masters","5","5","0.299","","0.303","0.303","12","778.745","4","66.935","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Danny Robertson","4","4","509","X30 Pro Masters","4","4","0.623","","0.926","0.926","12","779.368","3","67.095","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Cristian Vomir","5","5","83","X30 Pro Masters","8","8","7.917","","8.843","8.843","12","787.285","5","67.759","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Rob Maier","6","6","14","X30 Pro Masters","7","7","0.431","","9.274","9.274","12","787.716","5","67.721","0.0","0.0","0.0","0","OTK","Oakland FL"
"Laurentiu Mardan","7","7","382","X30 Pro Masters","3","3","0.243","","9.517","9.517","12","787.959","5","67.761","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Andriy Tsyupka","8","8","333","X30 Pro Masters","6","6","0.012","","9.529","9.529","12","787.971","10","67.699","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Ryan Spierowski","9","9","567","X30 Pro Masters","12","12","0.275","","9.804","9.804","12","788.246","8","67.692","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Jake Feder","10","10","12","X30 Pro Masters","11","11","1.109","","10.913","10.913","12","789.355","8","67.565","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Alex Mueller","11","11","122","X30 Pro Masters","9","9","1.144","","12.057","12.057","12","790.499","5","67.628","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Kevin Kullman","12","12","327","X30 Pro Masters","17","17","3.620","","15.677","15.677","12","794.119","7","67.832","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Kim Carapellatti","13","13","505","X30 Pro Masters","19","19","1.458","","19.624","19.624","12","798.066","6","67.939","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Mike Doty","14","14","320","X30 Pro Masters","18","18","7.074","","26.698","26.698","12","805.14","6","68.957","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Logan Cozzie","15","15","609","X30 Pro Masters","14","14","2.489","","18.166","18.166","12","796.608","7","68.351","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Connor Hare","16","16","17","X30 Pro Masters","13","13","","","DNF","3 Laps","9","593.165","5","68.493","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Paul Montopoli","17","17","522","X30 Pro Masters","16","16","","","DNF","3 Laps","9","602.322","7","67.862","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
"Scot Carapellatti","18","18","502","X30 Pro Masters","15","15","","","DNF","4 Laps","8","518.414","6","67.853","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Jonathan Silva","19","19","544","X30 Pro Masters","10","10","","","DNF","11 Laps","1","42.126","0","0.0","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Salvo Sparacio","20","20","612","X30 Pro Masters","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart","Shamong NJ","Comet"
