"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","(32) Mini Swift (245#) by Allison Racing Engines","1073745685","Mini Swift Qualifying","Qualifying","2020-07-19 13:01:00 UTC","2020-07-19 13:12:16 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Salim Hanna","1","1","88","MiniSwift","0","","","","","0","3","636.986","2","73.733","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Woltjer"
"Max Garcia","2","2","159","MiniSwift","0","","0.035","","0.035","0.42","3","637.406","3","73.768","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Matias Orjuela","3","3","169","MiniSwift","0","","0.064","","0.099","0.718","3","637.704","2","73.832","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Cameron Brinkman","4","4","199","MiniSwift","0","","0.030","","0.129","0 Laps","3","633.819","3","73.862","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Ben Maier","5","5","167","MiniSwift","0","","","","0.129","0 Laps","3","636.985","2","73.862","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Cooper Shipman","6","6","114","MiniSwift","0","","0.018","","0.147","1.224","3","638.21","3","73.88","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Davis Cunningham","7","7","125","MiniSwift","0","","0.160","","0.307","1.612","3","638.598","3","74.04","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Kai Johnson","8","8","7","MiniSwift","0","","0.060","","0.367","0 Laps","3","634.549","3","74.1","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Evagoras Papasavvas","9","9","171","MiniSwift","4","4","0.142","","0.509","0 Laps","3","289.829","3","74.242","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Parker Delong","10","10","129","MiniSwift","0","","0.068","","0.577","0 Laps","3","635.531","3","74.31","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Christopher McKeithan","11","11","19","MiniSwift","3","3","0.001","","0.578","0 Laps","3","289.836","3","74.311","0.0","0.0","0.0","0","Nitro","Charlotte NC"
"Helio Meza","12","12","127","MiniSwift","1","1","0.036","","0.614","0 Laps","3","289.138","3","74.347","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Ethan Thomason","13","13","133","MiniSwift","2","2","0.005","","0.619","0 Laps","3","289.205","3","74.352","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Cameron Myers","14","14","107","MiniSwift","0","","0.058","","0.677","0 Laps","3","631.663","3","74.41","0.0","0.0","0.0","0","Kart Republic","Blue Springs MO","Comet"
"Christian Quijano","15","15","112","MiniSwift","0","","0.032","","0.709","0 Laps","3","635.709","3","74.442","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Ava Hanssen","16","16","126","MiniSwift","0","","0.159","","0.868","10.227","3","647.213","3","74.601","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Brayden Zirves","17","17","109","MiniSwift","0","","0.026","","0.894","0.162","3","637.148","2","74.627","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Spencer Conrad","18","18","177","MiniSwift","0","","0.022","","0.916","0 Laps","3","636.848","2","74.649","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Aryton Grim","19","19","1","MiniSwift","0","","0.209","","1.125","0 Laps","3","636.921","2","74.858","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Indy Ragan","20","20","17","MiniSwift","0","","0.036","","1.161","1.624","3","638.61","2","74.894","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Oscar Iliffe","21","21","117","MiniSwift","7","7","0.140","","1.301","0 Laps","3","296.648","3","75.034","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Landon Skinner","22","22","111","MiniSwift","5","5","0.079","","1.380","0 Laps","3","293.115","3","75.113","0.0","0.0","0.0","0","FA Kart","Combine TX","Allison"
