"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","(31) KA100 Junior (320#) by Timmy Tech","1073745682","KA100 Jr Pre-Final","Race","2020-07-19 14:22:00 UTC","2020-07-19 14:36:59 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Logan Adams","1","1","202","KA100 Junior","6","6","","","","0","12","839.419","10","69.582","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Connor Zilisch","2","2","872","KA100 Junior","1","1","0.022","","0.022","0.022","12","839.441","10","69.584","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"John Burke","3","3","749","KA100 Junior","9","9","0.095","","0.117","0.117","12","839.536","11","69.521","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Cameron Weinberg","4","4","887","KA100 Junior","2","2","0.079","","0.196","0.196","12","839.615","10","69.435","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Mateo Rubio Luengo","5","5","896","KA100 Junior","4","4","0.076","","0.272","0.272","12","839.691","10","69.508","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Austin Jurs","6","6","831","KA100 Junior","3","3","1.812","","2.084","2.084","12","841.503","5","69.82","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Alex Stanfield","7","7","855","KA100 Junior","7","7","0.114","","2.198","2.198","12","841.617","6","69.854","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Westin Workman","8","8","813","KA100 Junior","5","5","0.685","","2.883","2.883","12","842.302","10","69.701","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Christian Miles","9","9","870","KA100 Junior","8","8","0.025","","2.908","2.908","12","842.327","10","69.601","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Tyler Wettengel","10","10","833","KA100 Junior","16","16","1.526","","4.434","4.434","12","843.853","10","69.608","0.0","0.0","0.0","0","OTK","Davidson NC","Switch"
"Aiden Levy","11","11","10","KA100 Junior","15","15","0.094","","4.528","4.528","12","843.947","10","69.768","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"James Overbeck","12","12","848","KA100 Junior","13","13","0.932","","5.460","5.46","12","844.879","10","69.649","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Thomas Annunziata","13","13","805","KA100 Junior","14","14","1.093","","6.553","6.553","12","845.972","10","69.853","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Adam Brickley","14","14","1","KA100 Junior","10","10","0.460","","7.013","7.013","12","846.432","11","69.889","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Brent Crews","15","15","11","KA100 Junior","24","24","3.759","","10.772","10.772","12","850.191","3","70.402","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Ava Dobson","16","16","886","KA100 Junior","18","18","2.344","","13.116","13.116","12","852.535","6","70.683","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Tanner Bunney","17","17","893","KA100 Junior","11","11","0.804","","17.981","17.981","12","857.4","5","70.411","0.0","0.0","0.0","0","OTK","Glenshaw PA","Woltjer"
"Vincent Carfiro","18","18","2","KA100 Junior","17","17","0.185","","18.166","18.166","12","857.585","11","70.773","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Camryn Reed","19","19","809","KA100 Junior","25","25","4.061","","17.177","17.177","12","856.596","5","70.555","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Myles Ho","20","20","846","KA100 Junior","19","19","0.739","","18.905","18.905","12","858.324","6","70.634","0.0","0.0","0.0","0","Exprit","Lubbock TX","Allison"
"Mateo Naranjo","21","21","851","KA100 Junior","21","21","0.867","","19.772","19.772","12","859.191","8","70.943","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Jacob Smith","22","22","25","KA100 Junior","20","20","0.061","","20.887","20.887","12","860.306","3","70.989","0.0","0.0","0.0","0","OTK","Cicero IN","IAME"
"Abbie Adams","23","23","71","KA100 Junior","22","22","0.085","","20.972","20.972","12","860.391","11","70.54","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Seth Lucas","24","24","812","KA100 Junior","23","23","1.054","","20.826","20.826","12","860.245","8","70.81","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Bryce Mersberger","25","25","14","KA100 Junior","12","12","8.192","","29.164","29.164","12","868.583","3","70.737","0.0","0.0","0.0","0","Merlin","Sheboygan WI","FMS"
