"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","(13) KA100 Senior (360#) by Mike Doty Racing","1073745708","KA100 Senior Happy Hour","Practice","2020-07-17 20:31:00 UTC","2020-07-17 20:44:03 UTC","FINAL","9","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Alex Bertagnoli","1","1","900","KA100 Senior","48","48","","","","0","7","575.192","6","68.366","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Bryson Morris","2","2","39","KA100 Senior","23","23","0.205","","0.205","1:46.534","9","681.726","6","68.571","0.0","0.0","0.0","0","Mt Juliet TN"
"Hayden Jones","3","3","316","KA100 Senior","6","6","0.026","","0.231","1:41.907","9","677.099","4","68.597","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Garrett Adams","4","4","04","KA100 Senior","25","25","0.039","","0.270","1:47.48","9","682.672","6","68.636","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Emory Lyda","5","5","941","KA100 Senior","10","10","0.028","","0.298","1:42.949","9","678.141","4","68.664","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Arias Deukmedjian","6","6","96","KA100 Senior","49","49","0.011","","0.309","2:20.615","9","715.807","9","68.675","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Blake Hunt","7","7","969","KA100 Senior","7","7","0.037","","0.346","1:41.472","9","676.664","4","68.712","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS"
"Chase Jones","8","8","12","KA100 Senior","45","45","0.073","","0.419","2:18.041","9","713.233","6","68.785","0.0","0.0","0.0","0","Will Power Kart","Comet"
"Brandon Lemke","9","9","901","KA100 Senior","46","46","0.004","","0.423","2:17.747","9","712.939","6","68.789","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luke Selliken","10","10","903","KA100 Senior","24","24","0.052","","0.475","1:49.078","9","684.27","6","68.841","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Nicholas Terlecki","11","11","88","KA100 Senior","34","34","0.047","","0.522","2:01.896","9","697.088","8","68.888","0.0","0.0","0.0","0","Merlin","Elgin IL","Innovative"
"Nathan Nicholson","12","12","56","KA100 Senior","9","9","0.004","","0.526","1:44.752","9","679.944","8","68.892","0.0","0.0","0.0","0","Tony Kart","Unionville IN","BBS"
"Julia Boos","13","13","951","KA100 Senior","1","1","0.016","","0.594","1:42.938","9","678.13","7","68.96","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
"Phil De La O","14","14","77","KA100 Senior","42","42","0.030","","0.624","0 Laps","7","569.927","6","68.99","0.0","0.0","0.0","0","Comp Kart","Peoria AZ","AM Engines"
"Nolan Allison","15","15","919","KA100 Senior","19","19","0.052","","0.578","1:51.299","9","686.491","6","68.944","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Ely Navarro","16","16","804","KA100 Senior","22","22","0.005","","0.629","1:50.344","9","685.536","7","68.995","0.0","0.0","0.0","0","Energy","McCorsville IN","Comet"
"Brooke Nachtmann","17","17","30","KA100 Senior","13","13","0.052","","0.681","1:47.851","9","683.043","4","69.047","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Josh Hotz","18","18","22","KA100 Senior","33","33","0.009","","0.690","2:03.377","9","698.569","8","69.056","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Matthew Mockabee","19","19","968","KA100 Senior","39","39","0.042","","0.732","59.078","8","634.27","8","69.098","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Austin Osborne","20","20","21","KA100 Senior","21","21","0.011","","0.743","1:52.105","9","687.297","5","69.109","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Arie Venberg","21","21","977","KA100 Senior","35","35","0.002","","0.745","58.3","8","633.492","7","69.111","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Kyle Thome","22","22","361","KA100 Senior","11","11","0.053","","0.798","1:47.138","9","682.33","3","69.164","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Lucas Smalec","23","23","01","KA100 Senior","8","8","0.001","","0.799","1:49.008","9","684.2","4","69.165","0.0","0.0","0.0","0","Merlin","Glenview IL","FMS"
"Zach Della","24","24","959","KA100 Senior","18","18","0.148","","0.947","1:54.269","9","689.461","9","69.313","0.0","0.0","0.0","0","Kosmic","Hartland WI","Switch"
"Brian Boly","25","25","925","KA100 Senior","20","20","0.075","","1.022","1:54.183","9","689.375","9","69.388","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Nathan Martin","26","26","902","KA100 Senior","31","31","0.010","","1.032","1:59.785","9","694.977","8","69.398","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Darin Marcus","27","27","576","KA100 Senior","14","14","0.062","","1.094","48.625","8","623.817","3","69.46","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Andrew Patterson","28","28","148","KA100 Senior","2","2","0.020","","1.114","1:44.677","9","679.869","6","69.48","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Brian Rettig","29","29","80","KA100 Senior","12","12","0.038","","1.152","41.589","8","616.781","4","69.518","0.0","0.0","0.0","0","FA Kart","Springfield IL","Allison"
"Camrin Cass","30","30","15","KA100 Senior","4","4","0.026","","1.178","1:49.56","9","684.752","4","69.544","0.0","0.0","0.0","0","Merlin","Hartland WI","Franklin"
"Adam Crepin","31","31","37","KA100 Senior","37","37","0.052","","1.233","0 Laps","7","568.893","7","69.599","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Stephen Dial","32","32","7","KA100 Senior","3","3","0.033","","1.266","1:45.727","9","680.919","2","69.632","0.0","0.0","0.0","0","Kosmic","Plainfield IL","P1"
"Joshua Carlson","33","33","136","KA100 Senior","17","17","0.035","","1.301","46.235","8","621.427","5","69.667","0.0","0.0","0.0","0","Kosmic","Princeton IA","Comet"
