"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","(12) Mini Swift (245#) by Allison Racing Engines","536871608","Mini Swift Group A Qualifying Grid","Qualifying Grid","2020-07-18 12:57:49 UTC","2020-07-18 12:57:49 UTC","FINAL","1","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/536871608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ben Maier","1","1","167","MiniSwift","1","1","","","","0","1","667.24","1","72.654","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Max Garcia","2","2","159","MiniSwift","2","2","","","","0 Laps","1","666.799","1","72.664","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Christian Quijano","3","3","112","MiniSwift","3","3","","","","25.934","1","693.174","1","72.881","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Cameron Myers","4","4","107","MiniSwift","4","4","","","","4.891","1","672.131","1","72.933","0.0","0.0","0.0","0","Kart Republic","Blue Springs MO","Comet"
"Cameron Brinkman","5","5","199","MiniSwift","5","5","","","","0 Laps","1","666.728","1","72.937","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Ava Hanssen","6","6","126","MiniSwift","6","6","","","","4.347","1","671.587","1","73.032","0.0","0.0","0.0","0","Merlin","Elkhorn WI","Woltjer"
"Parker Delong","7","7","129","MiniSwift","7","7","","","","3.826","1","671.066","1","73.078","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Kai Johnson","8","8","7","MiniSwift","8","8","","","","5.25","1","672.49","1","73.08","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Aryton Grim","9","9","1","MiniSwift","9","9","","","","4.366","1","671.606","1","73.091","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Davis Cunningham","10","10","125","MiniSwift","10","10","","","","11.086","1","678.326","1","73.133","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Indy Ragan","11","11","17","MiniSwift","11","11","","","","11.186","1","678.426","1","73.186","0.0","0.0","0.0","0","Merlin","Eagle Lake MN","BBS"
"Spencer Conrad","12","12","177","MiniSwift","12","12","","","","3.749","1","670.989","1","73.235","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Salim Hanna","13","13","88","MiniSwift","13","13","","","","3.983","1","671.223","1","73.235","0.0","0.0","0.0","0","Tony Kart","Key Biscayne FL","Woltjer"
"Brayden Zirves","14","14","109","MiniSwift","14","14","","","","11.679","1","678.919","1","73.247","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Matias Orjuela","15","15","169","MiniSwift","15","15","","","","2.501","1","669.741","1","73.274","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Cooper Shipman","16","16","114","MiniSwift","16","16","","","","18.697","1","685.937","1","73.195","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
