"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","(16) Micro Swift (225#) by Team Ferris Racing","536871615","Micro Swift Qualfiying Grid","Qualifying Grid","2020-07-18 12:57:31 UTC","2020-07-18 12:57:31 UTC","FINAL","1","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/536871615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jack Iliffe","1","1","44","MicroSwift","1","1","","","","0","1","646.616","1","74.567","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Carson Weinberg","2","2","84","MicroSwift","2","2","","","","0.215","1","646.831","1","74.748","0.0","0.0","0.0","0","Nitro","Carrollton GA","B&N"
"Caleb Tarter","3","3","5","MicroSwift","3","3","","","","0 Laps","1","626.525","1","74.832","0.0","0.0","0.0","0","Nitro","Winchester IN","Comet"
"Sarah Bradley","4","4","14","MicroSwift","4","4","","","","0 Laps","1","626.585","1","74.844","0.0","0.0","0.0","0","Nitro","Fishers IN","Comet"
"Vivek Kanthan","5","5","22","MicroSwift","5","5","","","","0 Laps","1","645.767","1","75.066","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Ethan Tovo","6","6","13","MicroSwift","6","6","","","","0 Laps","1","632.232","1","75.287","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Isaac Malcuit","7","7","75","MicroSwift","7","7","","","","0 Laps","1","645.835","1","75.367","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Asher Ochstein","8","8","49","MicroSwift","8","8","","","","0 Laps","1","642.14","1","75.426","0.0","0.0","0.0","0","Benik","St Petersburg FL","Woltjer"
"Alessandro Truchot","9","9","17","MicroSwift","9","9","","","","6.605","1","653.221","1","75.715","0.0","0.0","0.0","0","Exprit","Miami Beach FL","Comet"
"Bobby Klein","10","10","46","MicroSwift","10","10","","","","0 Laps","1","643.35","1","75.733","0.0","0.0","0.0","0","BirelArt","Georgetown TX","Woltjer"
"Jase Petty","11","11","104","MicroSwift","11","11","","","","0 Laps","1","640.132","1","75.78","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Gianmatteo Rousseau","12","12","10","MicroSwift","12","12","","","","8.931","1","655.547","1","75.975","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Sam Tutwiler","13","13","9","MicroSwift","13","13","","","","8.854","1","655.47","1","76.136","0.0","0.0","0.0","0","Nitro","Fishers IN","PFE"
"Kolin Kiefer","14","14","96","MicroSwift","14","14","","","","0 Laps","1","642.902","1","76.143","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Cade Jaeger","15","15","64","MicroSwift","15","15","","","","0 Laps","1","643.226","1","76.286","0.0","0.0","0.0","0","Nitro","West Bend WI","Comet"
"Paulie Hart","16","16","16","MicroSwift","16","16","","","","2.813","1","649.429","1","76.973","0.0","0.0","0.0","0","Kosmic","Cortlandt Manor NY","Woltjer"
"Casey Quinn","17","17","41","MicroSwift","17","17","","","","4.965","1","651.581","1","77.236","0.0","0.0","0.0","0","Tony Kart","Carmel IN","Supertune"
"Jacob Schaible","18","18","221","MicroSwift","18","18","","","","0 Laps","1","646.534","1","77.596","0.0","0.0","0.0","0","Nitro","Cleves OH"
