"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","(27) X30 Pro (365#) by Franklin Motorsports","1073745678","X30 Pro Pre-Final","Race","2020-07-18 16:22:00 UTC","2020-07-18 16:35:57 UTC","FINAL","12","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Jarsocrak","1","1","2","X30 Pro","1","1","","","","0","12","785.811","7","65.428","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Pauly Massimino","2","2","08","X30 Pro","5","5","0.068","","0.068","0.068","12","785.879","9","65.174","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Brandon Lemke","3","3","301","X30 Pro","4","4","0.007","","0.075","0.075","12","785.886","7","65.423","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luca Mars","4","4","69","X30 Pro","3","3","0.076","","0.151","0.151","12","785.962","12","65.436","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Arias Deukmedjian","5","5","96","X30 Pro","10","10","2.998","","4.887","4.887","12","790.698","11","65.159","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Braden Eves","6","6","41","X30 Pro","7","7","0.109","","4.996","4.996","12","790.807","10","65.8","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Phillip Arscott","7","7","57","X30 Pro","9","9","0.044","","0.195","0.195","12","786.006","10","65.114","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Ryan Norberg","8","8","348","X30 Pro","2","2","0.169","","0.364","0.364","12","786.175","9","65.414","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Jake Drew","9","9","29","X30 Pro","6","6","1.525","","1.889","1.889","12","787.7","9","65.429","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Colby Dubato","10","10","351","X30 Pro","13","13","1.045","","6.041","6.041","12","791.852","9","65.536","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Hayden Jones","11","11","316","X30 Pro","8","8","1.744","","7.813","7.813","12","793.624","10","65.454","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Jonathan Portz","12","12","302","X30 Pro","16","16","0.010","","7.823","7.823","12","793.634","9","65.332","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Colin Neal","13","13","379","X30 Pro","17","17","0.173","","8.089","8.089","12","793.9","8","65.418","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Alex Bertagnoli","14","14","304","X30 Pro","21","21","1.387","","9.476","9.476","12","795.287","10","65.492","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Branyon Tiner","15","15","369","X30 Pro","23","23","0.028","","6.069","6.069","12","791.88","12","65.381","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Aiden Fox","16","16","374","X30 Pro","22","22","3.826","","13.487","13.487","12","799.298","10","65.839","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Armin Cavkusic","17","17","61","X30 Pro","26","26","0.119","","13.606","13.606","12","799.417","10","65.982","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Edward Portz","18","18","300","X30 Pro","18","18","0.093","","7.916","7.916","12","793.727","9","65.595","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Ryan Shehan","19","19","376","X30 Pro","14","14","0.185","","9.661","9.661","12","795.472","10","65.672","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Connor Ferris","20","20","02","X30 Pro","19","19","1.118","","14.724","14.724","12","800.535","10","65.793","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Matthew Duncovich","21","21","306","X30 Pro","15","15","0.912","","16.205","16.205","12","802.016","9","65.691","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Tyler Ferris","22","22","28","X30 Pro","32","32","0.130","","16.335","16.335","12","802.146","12","66.003","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Terrin Odom","23","23","382","X30 Pro","20","20","0.569","","15.293","15.293","12","801.104","10","65.936","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Matthew Mockabee","24","24","368","X30 Pro","28","28","0.074","","17.396","17.396","12","803.207","12","65.841","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Tahlon Yockel","25","25","324","X30 Pro","25","25","0.624","","18.020","18.02","12","803.831","12","65.949","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Elliot Budzinski","26","26","91","X30 Pro","36","36","0.736","","20.426","20.426","12","806.237","12","66.471","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Valentin Andrieux","27","27","26","X30 Pro","27","27","0.025","","21.805","21.805","12","807.616","9","65.962","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Finnegan Bayliff","28","28","149","X30 Pro","37","37","0.987","","17.322","17.322","12","803.133","8","65.875","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
