"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","(35) X30 Masters (400#) by Speed Concepts","1073745696","X30 Masters Warm-up","Practice","2020-07-19 12:28:00 UTC","2020-07-19 12:34:30 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rob Maier","1","1","14","X30 Pro Masters","8","8","","","","0","4","328.478","4","67.798","0.0","0.0","0.0","0","OTK","Oakland FL"
"Scott Kopp","2","2","538","X30 Pro Masters","16","16","0.026","","0.026","18.242","4","346.72","4","67.824","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Jonathan Silva","3","3","544","X30 Pro Masters","12","12","0.244","","0.270","6.108","4","334.586","4","68.068","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
"Scott Roberts","4","4","543","X30 Pro Masters","6","6","0.093","","0.363","0 Laps","4","326.775","4","68.161","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Laurentiu Mardan","5","5","382","X30 Pro Masters","7","7","0.057","","0.420","0 Laps","4","328.447","4","68.218","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Andriy Tsyupka","6","6","333","X30 Pro Masters","11","11","0.042","","0.462","6.148","4","334.626","4","68.26","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Danny Robertson","7","7","509","X30 Pro Masters","3","3","0.244","","0.706","0 Laps","4","327.194","2","68.504","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"David Galownia","8","8","1","X30 Pro Masters","5","5","","","0.706","0 Laps","4","326.967","2","68.504","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Kim Carapellatti","9","9","505","X30 Pro Masters","14","14","0.176","","0.882","18.16","4","346.638","4","68.68","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Kevin Kullman","10","10","327","X30 Pro Masters","4","4","0.175","","1.057","1.341","4","329.819","4","68.855","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Scot Carapellatti","11","11","502","X30 Pro Masters","17","17","0.005","","1.062","22.424","4","350.902","3","68.86","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Jake Feder","12","12","12","X30 Pro Masters","10","10","","","1.062","5.019","4","333.497","4","68.86","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Alex Mueller","13","13","122","X30 Pro Masters","2","2","0.002","","1.064","0 Laps","4","327.079","4","68.862","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Ryan Spierowski","14","14","567","X30 Pro Masters","9","9","0.026","","1.090","4.952","4","333.43","4","68.888","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Logan Cozzie","15","15","609","X30 Pro Masters","1","1","0.163","","1.253","0 Laps","4","327.673","3","69.051","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Connor Hare","16","16","17","X30 Pro Masters","15","15","0.351","","1.604","15.786","4","344.264","4","69.402","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Cristian Vomir","17","17","83","X30 Pro Masters","13","13","1.585","","3.189","3 Laps","1","131.166","1","70.987","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Mike Doty","18","18","320","X30 Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Paul Montopoli","19","19","522","X30 Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
