"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","(14) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745634","X30 Pro Jr Practice 1","Practice","2020-07-17 14:30:00 UTC","2020-07-17 14:41:14 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Josh Pierson","1","1","3","X30 Pro Junior","2","2","","","","0","6","602.613","3","67.673","0.0","0.0","0.0","0","Kosmic","Wilsonville OR","AVP"
"Connor Zilisch","2","2","772","X30 Pro Junior","3","3","0.181","","0.181","0 Laps","6","599.682","5","67.854","0.0","0.0","0.0","0","Redspeed","Matthews NC","Allison"
"Paul Bocuse","3","3","701","X30 Pro Junior","24","24","0.014","","0.195","17.924","6","620.537","4","67.868","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"John Burke","4","4","744","X30 Pro Junior","26","26","0.059","","0.254","19.299","6","621.912","3","67.927","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Woltjer"
"Jack Jeffers","5","5","733","X30 Pro Junior","1","1","0.046","","0.300","0 Laps","6","595.677","5","67.973","0.0","0.0","0.0","0","Redspeed","San Antonio TX"
"Maximillian Opalski","6","6","927","X30 Pro Junior","23","23","0.039","","0.339","19.319","6","621.932","6","68.012","0.0","0.0","0.0","0","OTK","Conifer CO","Tru Tech"
"Alex Stanfield","7","7","705","X30 Pro Junior","20","20","0.010","","0.349","17.058","6","619.671","6","68.022","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Brent Crews","8","8","711","X30 Pro Junior","22","22","0.095","","0.444","19.912","6","622.525","6","68.117","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Christian Miles","9","9","770","X30 Pro Junior","16","16","0.048","","0.492","17.338","6","619.951","6","68.165","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Mateo Rubio Luengo","10","10","798","X30 Pro Junior","28","28","0.037","","0.529","22.555","6","625.168","3","68.202","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Alessandro du Tullio","11","11","20","X30 Pro Junior","5","5","0.001","","0.530","0.982","6","603.595","6","68.203","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Alfonso Lombardo","12","12","173","X30 Pro Junior","11","11","0.230","","0.760","9.182","6","611.795","6","68.433","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Alexander Berg","13","13","708","X30 Pro Junior","4","4","0.010","","0.770","0.852","6","603.465","4","68.443","0.0","0.0","0.0","0","tony Kart","San Diego CA","Precision"
"Thomas Annunziata","14","14","715","X30 Pro Junior","17","17","0.061","","0.831","20.383","6","622.996","6","68.504","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Tyler McIntyre","15","15","738","X30 Pro Junior","13","13","0.188","","1.019","20.818","6","623.431","6","68.692","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Aden Rudlolph","16","16","799","X30 Pro Junior","21","21","0.004","","1.023","34.987","6","637.6","6","68.696","0.0","0.0","0.0","0","BirelArt","New Caney TX","Woltjer"
"Rowan Gill","17","17","774","X30 Pro Junior","8","8","0.008","","1.031","9.088","6","611.701","6","68.704","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Fox & Son"
"Raiden Nicol","18","18","93","X30 Pro Junior","27","27","0.043","","1.074","24.846","6","627.459","3","68.747","0.0","0.0","0.0","0","Tony Kart","Canton GA","BBS"
"Camryn Reed","19","19","789","X30 Pro Junior","19","19","0.203","","1.277","27.312","6","629.925","5","68.95","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Justin Adakonis","20","20","718","X30 Pro Junior","9","9","0.492","","1.769","12.391","6","615.004","6","69.442","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Isaac Beekman","21","21","721","X30 Pro Junior","6","6","0.634","","2.403","13.402","6","616.015","3","70.076","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Logan Toke","22","22","757","X30 Pro Junior","10","10","0.101","","2.504","18.262","6","620.875","5","70.177","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","P1"
"Samuel NG","23","23","777","X30 Pro Junior","18","18","0.002","","2.506","28.302","6","630.915","2","70.179","0.0","0.0","0.0","0","Kart Republic","Springfield VA"
"Oscar Panozza","24","24","730","X30 Pro Junior","25","25","0.273","","2.779","35.026","6","637.639","5","70.452","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Aidan Lourenco","25","25","129","X30 Pro Junior","12","12","0.016","","2.795","24.446","6","627.059","4","70.468","0.0","0.0","0.0","0","Kosmic","Newtown CT","Fox & Son"
"Cooper Beasley","26","26","764","X30 Pro Junior","14","14","0.805","","3.600","47.459","6","650.072","6","71.273","0.0","0.0","0.0","0","BirelArt","Varico FL"
"Ava Dobson","27","27","786","X30 Pro Junior","7","7","0.023","","3.623","2 Laps","4","481.736","2","71.296","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Alfredo Fuentes","28","28","39","X30 Pro Junior","15","15","1.733","","5.356","47.16","6","649.773","2","73.029","0.0","0.0","0.0","0","BirelArt","Tampa FL","BN Engines"
"Elliot Cox","29","29","67","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Indianapolis IN","Allison"
"Michael Costello","30","30","723","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Dallas PA"
"Matthew Christiansen","31","31","745","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando FL","Allison"
"Jace Park","32","32","756","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Lucas Szabo","33","33","791","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Noah Baker","34","34","849","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Precision"
"Danny Dyszelski","35","35","888","X30 Pro Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
