"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","(17) X30 Pro (365#) by Franklin Motorsports","1073745647","X30 Pro Practice 2","Practice","2020-07-17 16:10:00 UTC","2020-07-17 16:18:28 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Pauly Massimino","1","1","08","X30 Pro","10","10","","","","0","6","431.317","4","64.885","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Jake Drew","2","2","29","X30 Pro","7","7","0.163","","0.163","0.183","6","431.5","4","65.048","0.0","0.0","0.0","0","Comp Kart","Fullerton CA"
"Zach Hollingshead","3","3","356","X30 Pro","14","14","0.013","","0.176","8.549","6","439.866","5","65.061","0.0","0.0","0.0","0","Redspeed","Lake City FL","Speed Concept"
"Phillip Arscott","4","4","57","X30 Pro","38","38","0.056","","0.232","23.747","6","455.064","3","65.117","0.0","0.0","0.0","0","WPK","Mooresville NC","BBS"
"Brandon Lemke","5","5","301","X30 Pro","26","26","0.001","","0.233","12.227","6","443.544","4","65.118","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Brandon Jarsocrak","6","6","2","X30 Pro","9","9","0.018","","0.251","1.788","6","433.105","4","65.136","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Jonathan Portz","7","7","302","X30 Pro","22","22","0.010","","0.261","8.967","6","440.284","4","65.146","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Arias Deukmedjian","8","8","96","X30 Pro","36","36","0.017","","0.278","23.361","6","454.678","6","65.163","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Braden Eves","9","9","41","X30 Pro","40","40","0.107","","0.385","30.031","6","461.348","4","65.27","0.0","0.0","0.0","0","Kosmic","New Albany OH","Allison"
"Branyon Tiner","10","10","369","X30 Pro","20","20","0.013","","0.398","7.509","6","438.826","4","65.283","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Edward Portz","11","11","300","X30 Pro","23","23","0.003","","0.401","1 Lap","5","379.018","4","65.286","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Ryan Norberg","12","12","348","X30 Pro","4","4","0.021","","0.422","0 Laps","6","425.442","6","65.307","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Colin Neal","13","13","379","X30 Pro","27","27","0.024","","0.446","13.125","6","444.442","3","65.331","0.0","0.0","0.0","0","Kosmic","Peebles OH","AVP"
"Aiden Fox","14","14","374","X30 Pro","11","11","0.042","","0.488","7.44","6","438.757","4","65.373","0.0","0.0","0.0","0","Exprit","Redding CT","Fox & Son"
"Alex Bertagnoli","15","15","304","X30 Pro","41","41","0.065","","0.553","1 Lap","5","404.47","4","65.438","0.0","0.0","0.0","0","Kart Republic","Village of the Lakewood IL","Woltjer"
"Bryson Morris","16","16","339","X30 Pro","18","18","0.111","","0.664","9.932","6","441.249","4","65.549","0.0","0.0","0.0","0","Kosmic","Mt Juliet TN","AVP"
"Connor Ferris","17","17","02","X30 Pro","3","3","0.036","","0.700","0 Laps","6","427.263","5","65.585","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Matthew Mockabee","18","18","368","X30 Pro","17","17","0.074","","0.774","10.244","6","441.561","6","65.659","0.0","0.0","0.0","0","Tony Kart","Dayton OH","Comet"
"Terrin Odom","19","19","382","X30 Pro","12","12","0.011","","0.785","6.027","6","437.344","4","65.67","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Travis Wiley","20","20","322","X30 Pro","16","16","0.008","","0.793","6.315","6","437.632","4","65.678","0.0","0.0","0.0","0","Comp Kart","Austin TX","Tru Tech"
"Hayden Jones","21","21","316","X30 Pro","13","13","0.035","","0.828","8.718","6","440.035","4","65.713","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Ryan Shehan","22","22","376","X30 Pro","15","15","0.027","","0.855","6.655","6","437.972","4","65.74","0.0","0.0","0.0","0","Exprit","New Caney TX","Precision"
"Luca Mars","23","23","69","X30 Pro","2","2","0.012","","0.867","49.593","7","480.91","4","65.752","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Precision"
"Tahlon Yockel","24","24","324","X30 Pro","32","32","0.001","","0.868","18.873","6","450.19","4","65.753","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Matthew Duncovich","25","25","306","X30 Pro","31","31","0.004","","0.872","18.071","6","449.388","4","65.757","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Alex Nowysz","26","26","6","X30 Pro","37","37","0.081","","0.953","28.341","6","459.658","6","65.838","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Sam Cate","27","27","88","X30 Pro","1","1","0.030","","0.983","1 Lap","5","347.377","3","65.868","0.0","0.0","0.0","0","Tony Kart","Richmond IN","BBS"
"Colby Dubato","28","28","351","X30 Pro","39","39","0.064","","1.047","30.243","6","461.56","5","65.932","0.0","0.0","0.0","0","Tony Kart","Madera CA","P1"
"Ian Quinn","29","29","344","X30 Pro","33","33","0.046","","1.093","19.238","6","450.555","4","65.978","0.0","0.0","0.0","0","BirelArt","Chardon OH","BBS"
"Elliot Budzinski","30","30","91","X30 Pro","30","30","0.045","","1.138","23.369","6","454.686","2","66.023","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Tyler Ferris","31","31","28","X30 Pro","21","21","0.106","","1.244","13.693","6","445.01","4","66.129","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Jacob Andrew","32","32","321","X30 Pro","29","29","0.077","","1.321","20.364","6","451.681","5","66.206","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Jake Venberg","33","33","388","X30 Pro","28","28","0.058","","1.379","19.542","6","450.859","5","66.264","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Armin Cavkusic","34","34","61","X30 Pro","6","6","0.022","","1.401","2.822","6","434.139","6","66.286","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Finnegan Bayliff","35","35","149","X30 Pro","5","5","0.086","","1.487","3.062","6","434.379","4","66.372","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Woltjer"
"Reilly Cann","36","36","444","X30 Pro","19","19","0.062","","1.549","13.957","6","445.274","6","66.434","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Crosslink"
"Tyler Lemp","37","37","87","X30 Pro","35","35","0.217","","1.766","25.544","6","456.861","3","66.651","0.0","0.0","0.0","0","OTK","Mount Clemens MI"
"Jack Scanlon","38","38","395","X30 Pro","24","24","0.028","","1.794","18.275","6","449.592","4","66.679","0.0","0.0","0.0","0","BirelArt","Missouri City TX","Woltjer"
"Valentin Andrieux","39","39","26","X30 Pro","8","8","0.536","","2.330","15.775","6","447.092","6","67.215","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Logan Mueller","40","40","172","X30 Pro","34","34","0.039","","2.369","2 Laps","4","326.684","3","67.254","0.0","0.0","0.0","0","Exprit","Taylor Mill KY","TKG"
"Haopeng Zhang","41","41","3","X30 Pro","25","25","0.337","","2.706","1 Lap","5","389.502","5","67.591","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI","Comet"
"Michael Mallardi","42","42","326","X30 Pro","0","","","","","6 Laps","0","36.846","0","0.0","0.0","0.0","0.0","0","BirelArt","St Petersburg FL"
"Garrett Johnston","43","43","25","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chatham NJ","Woltjer"
"Jacob Gulick","44","44","315","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Vancouver WA","AVP"
"Dylan Beckwith","45","45","323","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Riverside CT","Fox & Son"
