"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","(33) KA100 Senior (360#) by Mike Doty Racing","1073745689","KA100 Sr Qualifying","Qualifying","2020-07-19 13:14:00 UTC","2020-07-19 13:25:40 UTC","FINAL","3","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Garrett Adams","1","1","04","KA100 Senior","0","","","","","0","3","606.931","3","69.033","0.0","0.0","0.0","0","Kosmic","Greenfield IN","Comet"
"Austin Osborne","2","2","21","KA100 Senior","0","","0.138","","0.138","15.479","3","622.41","3","69.171","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Emory Lyda","3","3","941","KA100 Senior","0","","0.034","","0.172","4.28","3","611.211","3","69.205","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Alex Bertagnoli","4","4","900","KA100 Senior","0","","0.053","","0.225","4.482","3","611.413","2","69.258","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Bryson Morris","5","5","39","KA100 Senior","0","","0.100","","0.325","0.007","3","606.938","3","69.358","0.0","0.0","0.0","0","Mt Juliet TN"
"Arias Deukmedjian","6","6","96","KA100 Senior","0","","0.037","","0.362","4.208","3","611.139","3","69.395","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Hayden Jones","7","7","316","KA100 Senior","0","","0.001","","0.363","4.136","3","611.067","3","69.396","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Kyle Thome","8","8","361","KA100 Senior","0","","0.074","","0.437","13.127","3","620.058","2","69.47","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Woltjer"
"Brandon Lemke","9","9","901","KA100 Senior","0","","0.027","","0.464","7.094","3","614.025","3","69.497","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Matthew Mockabee","10","10","968","KA100 Senior","0","","0.005","","0.469","9.53","3","616.461","3","69.502","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Julia Boos","11","11","951","KA100 Senior","0","","0.003","","0.478","7.718","3","614.649","3","69.511","0.0","0.0","0.0","0","OTK","Orlando FL","Rat Fink"
