"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484506-20200716","USPKS Hoosier State Grand Prix","2020-07-16 17:40:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","(25) X30 Masters (400#) by Speed Concepts","1073745671","X30 Masters Final","Race","2020-07-18 19:11:00 UTC","2020-07-18 19:29:50 UTC","FINAL","16","https://racehero.io/events/uspks-hoosier-state-grand-prix/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Kopp","1","1","538","X30 Pro Masters","2","2","","","","0","16","1072.387","13","66.925","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Scott Roberts","2","2","543","X30 Pro Masters","1","1","0.186","","0.186","0.186","16","1072.573","12","67.115","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Rob Maier","3","3","14","X30 Pro Masters","6","6","7.042","","7.349","7.349","16","1079.736","13","67.184","0.0","0.0","0.0","0","OTK","Oakland FL"
"Cristian Vomir","4","4","83","X30 Pro Masters","5","5","0.335","","7.684","7.684","16","1080.071","5","67.546","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"David Galownia","5","5","1","X30 Pro Masters","3","3","0.121","","0.307","0.307","16","1072.694","14","66.984","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Alex Mueller","6","6","122","X30 Pro Masters","11","11","3.406","","11.090","11.09","16","1083.477","13","67.818","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Laurentiu Mardan","7","7","382","X30 Pro Masters","7","7","1.711","","12.801","12.801","16","1085.188","5","67.914","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","Woltjer"
"Scot Carapellatti","8","8","502","X30 Pro Masters","18","18","0.014","","12.815","12.815","16","1085.202","10","67.536","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Logan Cozzie","9","9","609","X30 Pro Masters","15","15","6.159","","26.583","26.583","16","1098.97","10","68.71","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Paul Montopoli","10","10","522","X30 Pro Masters","17","17","6.331","","32.914","32.914","16","1105.301","12","67.925","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","P1"
"Kevin Kullman","11","11","327","X30 Pro Masters","12","12","4.972","","20.424","20.424","16","1092.811","8","67.897","0.0","0.0","0.0","0","Tecno","Lockport IL","Allison"
"Connor Hare","12","12","17","X30 Pro Masters","16","16","4.680","","37.594","37.594","16","1109.981","5","69.103","0.0","0.0","0.0","0","OTK","Cornelius NC","Woltjer"
"Jake Feder","13","13","12","X30 Pro Masters","10","10","2.637","","15.452","15.452","16","1087.839","5","68.002","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative"
"Mike Doty","14","14","320","X30 Pro Masters","14","14","12.248","","49.842","49.842","16","1122.229","4","69.365","0.0","0.0","0.0","0","Tony Kart","Columbus OH","TKG"
"Andriy Tsyupka","15","15","333","X30 Pro Masters","8","8","","","DNF","5 Laps","11","854.932","6","67.662","0.0","0.0","0.0","0","Tecno","Hinsdale IL","Woltjer"
"Ryan Spierowski","16","16","567","X30 Pro Masters","9","9","","","DNF","6 Laps","10","675.156","7","68.136","0.0","0.0","0.0","0","Fullerson","Westchester IL","Tru Tech"
"Danny Robertson","17","17","509","X30 Pro Masters","4","4","","","DNF","11 Laps","5","330.914","5","67.691","0.0","0.0","0.0","0","Redspeed","Ocala FL"
"Kim Carapellatti","18","18","505","X30 Pro Masters","13","13","","","DNF","14 Laps","2","161.661","2","98.885","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
"Jonathan Silva","19","19","544","X30 Pro Masters","19","19","","","DNF","15 Laps","1","63.139","0","0.0","0.0","0.0","0.0","0","Comp Kart","Corona CA","Woltjer"
